ID,Height,timestamp,Type,From,To,Amount,Fee
11485508144518840133,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
11183174729519012978,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
3597131627737105993,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
1498820233678006886,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
3458535560558430047,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
16987898241563774225,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCEJ-RAQV-SHDS-84WHZ,0.0,1.0
18190802574259964644,86674,2015-04-10 21:45:38,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2986.0,3.0
10541077557477867728,86357,2015-04-10 00:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,159.94945338,1.0
9335906041489139848,86346,2015-04-09 23:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,50.99253129,1.0
16075903059779895397,86291,2015-04-09 20:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,151.91412391,1.0
5513594696481303191,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,36.5164352,1.0
5543996403636127129,86100,2015-04-09 07:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,42.28244327,1.0
7064033289294606047,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,82.5532232,1.0
11039513148496039636,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,73.72606397,1.0
4087936227184275442,85731,2015-04-08 06:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,46.42436377,1.0
3537338097659142074,85685,2015-04-08 03:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,155.97783385,1.0
5767132230963840890,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,97.0216868,1.0
4293907675112499020,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,71.51431775,1.0
4976525818646522691,85362,2015-04-07 05:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,74.63379134,1.0
7185740793108440452,85239,2015-04-06 21:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,50.49867079,1.0
3780001136097486764,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,29.10896539,1.0
8668963211624735319,85068,2015-04-06 09:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,188.5374176,1.0
15075661872145531480,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,64.57735443,1.0
9711770727550985922,84911,2015-04-05 23:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,288.46941996,1.0
4878578370672241264,84866,2015-04-05 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,166.08465913,1.0
8020905235282689589,84624,2015-04-05 03:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,37.69251099,1.0
4220576596489856412,84501,2015-04-04 19:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,38.36074098,1.0
2742861872519122327,84426,2015-04-04 14:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,332.48637237,1.0
11303113037768973950,84335,2015-04-04 08:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,163.68963726,1.0
12277934202078844031,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,46.44630943,1.0
17294838271017965630,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,49.04526059,1.0
7689881549149178102,84035,2015-04-03 12:43:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,436.37212268,1.0
2177350754634408358,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,53.87805128,1.0
8031210894263813769,83852,2015-04-02 23:51:47,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,484.0,1.0
1646173910847657381,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,98.70346527,1.0
9394045717709786764,83641,2015-04-02 09:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,23.79036674,1.0
18014063247416653506,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,29.61684604,1.0
14856888411300519954,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,26.57422395,1.0
12291944153552210096,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,26.02589128,1.0
6179116251732514242,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,45.92391384,1.0
10749695883420811573,82657,2015-03-30 16:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,89.79071514,1.0
4322104581869556315,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,68.95010707,1.0
945358256575878955,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,75.22578022,1.0
17453706828160960217,81708,2015-03-28 00:17:27,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1538.0,2.0
3612806589633526898,81650,2015-03-27 20:11:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,206.6973015,1.0
3616330977430402415,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,139.10927451,1.0
13712826510458890095,81520,2015-03-27 11:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,168.82987553,1.0
954258435862702313,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,35.97611209,1.0
16685067292120683836,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,47.64864097,1.0
17811022670178659761,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,43.86411394,1.0
951164963923069107,81057,2015-03-26 04:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,119.59909074,1.0
9409793008642572921,80935,2015-03-25 20:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,95.2064812,1.0
18150600718022129765,80811,2015-03-25 11:58:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,108.46475395,1.0
1053141942144122920,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,35.22207467,1.0
4106001613057261484,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,131.92245375,1.0
14086847429672253465,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,49.19594426,1.0
675718147177866626,80196,2015-03-23 18:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,24.28118481,1.0
6260352786514705739,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,77.11032587,1.0
4547603047282729264,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,43.67998392,1.0
4086531112068352787,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,40.36743562,1.0
4595412338311317164,79418,2015-03-21 14:39:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,151.77462947,1.0
1966810739355990221,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,21.76374124,1.0
11980749272605917212,79070,2015-03-20 15:25:33,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1446.0,1.0
6294326249360462955,78966,2015-03-20 08:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,39.60769797,1.0
1196411962987083822,78843,2015-03-20 00:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,115.90484358,1.0
141641570685217026,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,41.42375747,1.0
9655729913144929066,78598,2015-03-19 07:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,46.94265422,1.0
1256598570189728966,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,85.25381666,1.0
15986463364329486095,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,25.92079735,1.0
3449063972628005272,78162,2015-03-18 02:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,152.01123496,1.0
13904822012027469482,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,51.81970984,1.0
12166633405221687043,77982,2015-03-17 14:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,120.82297581,1.0
17221733123438626626,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,63.90331238,1.0
16370540154791098866,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,106.48495965,1.0
788373565920657021,77613,2015-03-16 13:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,120.97391745,1.0
16892378489088483714,77471,2015-03-16 04:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,155.87652794,1.0
13867409700610291982,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,132.51474412,1.0
4436872029173300571,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,50.18369895,1.0
5307778683010556617,77121,2015-03-15 04:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,20.79619084,1.0
18028435964441189838,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,51.74357768,1.0
17589942936061077043,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,26.26707736,1.0
9768591405036524655,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,38.29625349,1.0
191784702469429551,76526,2015-03-13 12:17:08,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2137.0,2.0
4272110479961250272,76506,2015-03-13 11:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,136.88257121,1.0
915384726418172530,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,99.88877722,1.0
17706273613346868390,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,82.91694666,1.0
13669409341017113430,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,44.19733217,1.0
2204336254354049123,76068,2015-03-12 05:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,170.58997853,1.0
13168778409030560337,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,52.71257385,1.0
10205805329778691178,75890,2015-03-11 17:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,187.94005392,1.0
16657662356873257692,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,70.1580214,1.0
14019956860904426258,75523,2015-03-10 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,60.24732846,1.0
11010229630902338776,75399,2015-03-10 09:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,46.93959066,1.0
6102390881601156606,75276,2015-03-10 00:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,21.64494048,1.0
4251466546494451099,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,40.24630302,1.0
7295758289301949146,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,88.38399357,1.0
16293316698627623539,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,84.62872916,1.0
7832202886042510496,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,48.95022651,1.0
63589681241684973,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,136.4869255,1.0
15360826276078738232,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,115.76231623,1.0
6479461221148580137,74469,2015-03-07 18:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,151.17439636,1.0
2016467109460029775,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,58.11557006,1.0
18070146778729274119,74293,2015-03-07 06:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,133.60998751,1.0
18172742362750919284,74169,2015-03-06 22:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,37.47795949,1.0
10026541814287153240,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,21.03168969,1.0
8202163730610165280,73800,2015-03-05 21:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,50.58665543,1.0
16537865470938244319,73532,2015-03-05 03:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,198.13911919,1.0
4495469860190544175,73497,2015-03-05 01:26:17,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,812.0,1.0
7214691133933247194,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,47.56375963,1.0
12067401018904179072,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,44.48076476,1.0
3236858456417020323,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,76.9975762,1.0
1527592426062836894,72693,2015-03-02 19:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,36.55495373,1.0
8525001319046342333,72602,2015-03-02 13:03:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,171.98750253,1.0
6816821972666777306,72570,2015-03-02 11:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,27.57210643,1.0
2084840817347009473,72494,2015-03-02 06:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,169.53961124,1.0
5520115209649093161,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,32.61356914,1.0
13112372931373505926,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,27.41100653,1.0
12693276884542545067,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,87.78858579,1.0
7725347944670550191,72078,2015-03-01 02:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,90.87460608,1.0
10597332693980929361,71996,2015-02-28 20:29:37,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,1646.0,2.0
6049120693559503169,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,53.3171486,1.0
15415503134628845620,71340,2015-02-27 00:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,38.42943191,1.0
6860316920049817873,71270,2015-02-26 20:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,152.66914083,1.0
42315217768719551,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,54.38690852,1.0
6996241535956029885,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,37.91705753,1.0
12231672426250448668,71036,2015-02-26 04:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,218.20474833,1.0
16157344048317882349,70971,2015-02-25 23:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,65.33203336,1.0
16335114100831854757,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,80.90597459,1.0
3959569558955469145,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,88.31018097,1.0
8729371632677462312,70563,2015-02-24 20:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,158.19936336,1.0
2926860056437818031,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,77.2127029,1.0
17347412608345480954,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,44.18440832,1.0
7310779737288894479,70233,2015-02-23 22:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,64.06327343,1.0
3599498326990933542,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,43.48147091,1.0
18375976181015243342,69864,2015-02-22 21:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,26.08474783,1.0
9212347157547788767,69741,2015-02-22 13:36:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,24.53283738,1.0
10306689871413075546,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,112.49865462,1.0
10351785009576360359,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,130.69329912,1.0
952615622866993953,69371,2015-02-21 12:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,151.6245461,1.0
13402125520427798175,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,25.56427181,1.0
8852269413310594497,69236,2015-02-21 03:29:30,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2276.0,2.0
13983866770572151719,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,36.89407432,1.0
3536269184032219500,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,30.1600277,1.0
16668944083043402666,68953,2015-02-20 08:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,152.06254561,1.0
17837604869970061254,68880,2015-02-20 03:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,57.02822217,1.0
9429433899445763790,68757,2015-02-19 19:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,765.3529827,1.0
8526797027427761071,68643,2015-02-19 12:03:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,287.3880247,1.0
9716824581130121482,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,98.79565371,1.0
10789118931062055881,68512,2015-02-19 02:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,34.21062689,1.0
4326053670388418789,68373,2015-02-18 17:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,171.20500111,1.0
6424127998414825271,68265,2015-02-18 10:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,53.03209459,1.0
7686733157054755797,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,25.42736157,1.0
16704785928078692960,68112,2015-02-18 00:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,350.74713354,1.0
17416758896265524090,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,54.69590508,1.0
2140790280472001605,67896,2015-02-17 09:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,76.35987578,1.0
2940116756017557620,67775,2015-02-17 01:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,84.66307091,1.0
5117179256682775470,67770,2015-02-17 01:32:11,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-E6DW-8TZD-PLCR-BPJNN,2081.0,2.0
18195615016076253129,67682,2015-02-16 19:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LCEJ-RAQV-SHDS-84WHZ,204.24619095,1.0
