ID,Height,timestamp,Type,From,To,Amount,Fee
18171009295338888016,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,17.64830611,1.0
13813703130282650039,478845,2018-04-12 16:02:20,Ordinary Payment,S-9JEM-3CXY-4QVV-D7AH2,S-WHA3-KVGU-KGSF-787FW,1289.0,1.0
14687798857085404378,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,38.28850864,1.0
15824772065347847153,474484,2018-03-31 11:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,72.00973543,1.0
1959512438775349462,471971,2018-03-24 10:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,689.57470044,1.0
2715998323877903132,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,86.74282064,1.0
3209827288309651641,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,36.50151294,1.0
7605781544298863835,465147,2018-03-05 07:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,43.80997543,1.0
4336332826553242530,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,111.78141989,1.0
12806670772525902246,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,102.12805941,1.0
6549294259425759221,457730,2018-02-12 14:12:37,Ordinary Payment,S-9JEM-3CXY-4QVV-D7AH2,S-9XGA-2ME5-VCN7-4SVA8,2.0,1.0
891686741233102399,457729,2018-02-12 14:04:51,Ordinary Payment,S-9JEM-3CXY-4QVV-D7AH2,S-GUYF-W2SW-XDRH-FVCQX,5.0,1.0
9549356161229107222,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,78.54326302,1.0
5552388631531297109,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,30.40416863,1.0
16519628564690519398,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JEM-3CXY-4QVV-D7AH2,6.34772334,1.0
9343436045879755888,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9JEM-3CXY-4QVV-D7AH2,1.63896612,1.0
2868977266886244607,449937,2018-01-21 18:57:18,Reward Recipient Assignment,S-9JEM-3CXY-4QVV-D7AH2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16713102555117774835,449519,2018-01-20 15:03:27,Reward Recipient Assignment,S-9JEM-3CXY-4QVV-D7AH2,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12217350149713301590,449506,2018-01-20 14:22:56,Reward Recipient Assignment,S-9JEM-3CXY-4QVV-D7AH2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16810784646526933638,444263,2018-01-05 22:35:49,Ordinary Payment,S-GUYF-W2SW-XDRH-FVCQX,S-9JEM-3CXY-4QVV-D7AH2,5.0,1.0
12626024707596330464,444161,2018-01-05 15:38:41,Reward Recipient Assignment,S-9JEM-3CXY-4QVV-D7AH2,S-9JEM-3CXY-4QVV-D7AH2,0.0,1.0
11691766190520287452,444149,2018-01-05 14:27:22,Account Update,S-9JEM-3CXY-4QVV-D7AH2,,0.0,1.0
16252093326488236174,443921,2018-01-04 23:30:36,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-9JEM-3CXY-4QVV-D7AH2,2.0,1.0
