ID,Height,timestamp,Type,From,To,Amount,Fee
17555813130211009177,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,0.08942224,1.0
17160245108705543115,440787,2017-12-27 04:38:14,Ordinary Payment,S-HQLL-8829-4G3H-6GGCT,S-HK9D-P74Q-XDEJ-D6PGM,1363.0,1.0
17727844856134507373,416078,2017-10-19 03:07:11,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9137631133331712912,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,18.18717736,1.0
3749738987488897561,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HQLL-8829-4G3H-6GGCT,64.80848,1.0
6125229584674512252,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,1.75953222,1.0
1165615574482702719,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,22.2472117,1.0
7837131394103020445,377261,2017-07-02 02:55:24,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7638071955808157727,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,32.42821563,1.0
18120084129045411647,376572,2017-06-30 04:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,60.18411746,1.0
2601665586195419956,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HQLL-8829-4G3H-6GGCT,34.22367422,1.0
3588327970612940780,376190,2017-06-29 02:56:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,29.66695943,1.0
17176383343897576563,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,4.25606949,1.0
15957895540794000427,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,16.80597981,1.0
11626992839080223363,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,7.79868235,1.0
18421282989013793787,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,43.27933148,1.0
15887087852623863414,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,9.40924613,1.0
17116422239637760914,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,15.87407171,1.0
6017270558374652322,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,22.78202024,1.0
6347099171488969760,373412,2017-06-21 08:42:17,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12255292296912491285,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HQLL-8829-4G3H-6GGCT,38.1701116,1.0
5076463217633746158,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,21.97,1.0
14261946535188022033,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,26.09,1.0
16227488667277172944,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,28.17,1.0
15515841717096990113,371905,2017-06-17 03:36:47,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5178436440662282340,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,9.92616222,1.0
12977485101640966319,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,22.60683184,1.0
10052143888738629817,371299,2017-06-15 10:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQLL-8829-4G3H-6GGCT,44.3156231,1.0
15522503932708587317,371035,2017-06-14 17:02:47,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2423542179799737043,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14938833417167985504,370832,2017-06-14 03:42:46,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10808514816188135923,370827,2017-06-14 03:04:51,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12066777612124165112,370822,2017-06-14 02:46:21,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1590115760605980010,370810,2017-06-14 01:58:31,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9501701352372224694,370795,2017-06-14 01:25:33,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13045280080016062861,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,20.47,1.0
15347495182770719177,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQLL-8829-4G3H-6GGCT,24.84,1.0
2439154381456198265,370526,2017-06-13 07:10:15,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5872187518842875352,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HQLL-8829-4G3H-6GGCT,37.30807731,1.0
1311042138832952091,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10679245056092272355,370155,2017-06-12 06:03:32,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3974707681145451384,370145,2017-06-12 05:34:45,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12777985277636973101,370126,2017-06-12 04:13:52,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11297022784653357512,370113,2017-06-12 03:43:54,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17928999048176901780,370108,2017-06-12 03:11:58,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9126192922399189477,369982,2017-06-11 18:15:02,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16260337925922588907,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9725425636062152760,368997,2017-06-09 00:49:49,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10994355662324459504,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HQLL-8829-4G3H-6GGCT,30.70983071,1.0
1616465906985373602,366576,2017-06-02 06:05:34,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14061852989448634039,366503,2017-06-02 01:28:04,Bid Order Placement,S-HQLL-8829-4G3H-6GGCT,,0.0,1.0
4340001223856922823,366500,2017-06-02 01:22:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HQLL-8829-4G3H-6GGCT,8591.91422773,2.0
8902863576935198382,366500,2017-06-02 01:22:02,Bid Order Placement,S-HQLL-8829-4G3H-6GGCT,,0.0,1.0
5610369174277540947,366499,2017-06-02 01:15:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HQLL-8829-4G3H-6GGCT,998.0,2.0
1734736477235175098,365892,2017-05-31 08:27:48,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7624016794049839117,365873,2017-05-31 06:51:14,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5750167782609776813,365868,2017-05-31 06:39:47,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17130765659239729777,365836,2017-05-31 04:45:18,Reward Recipient Assignment,S-HQLL-8829-4G3H-6GGCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17656940677817293249,365836,2017-05-31 04:45:18,Account Update,S-HQLL-8829-4G3H-6GGCT,,0.0,1.0
945754143533857858,365836,2017-05-31 04:45:18,Ordinary Payment,S-HQLL-8829-4G3H-6GGCT,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9189689228680051789,365836,2017-05-31 04:45:18,Account Update,S-HQLL-8829-4G3H-6GGCT,,0.0,1.0
3041676180212762795,365830,2017-05-31 04:15:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HQLL-8829-4G3H-6GGCT,18.0,2.0
3547605973242488192,365822,2017-05-31 04:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQLL-8829-4G3H-6GGCT,1.0,1.0
