ID,Height,timestamp,Type,From,To,Amount,Fee
7264837373646920758,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AB4J-T5E5-PCNT-2Q28C,1e-07,1.0
2565370749774820940,345271,2017-04-03 16:15:37,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7290873934576743536,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AB4J-T5E5-PCNT-2Q28C,2.0,1.0001
17230063056111416387,339135,2017-03-17 11:55:06,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13437428160199669583,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,1.0,1.0
14929280824662163099,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,1.0,3.0
11028814058178880215,334879,2017-03-05 14:38:16,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3537679892028355018,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,2.0
6726969236602500349,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,3.0,3.0
710105261663667543,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,2.0
10953187710960759019,334593,2017-03-04 19:42:56,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17534831864104748211,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,2.0
2615618680619816010,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,3.0,1.0
1501120389067788258,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,3.0,3.0
7244956438942006080,334274,2017-03-03 22:06:34,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11406880928025481443,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,20.0,1.0
6244933139936057467,333809,2017-03-02 14:55:12,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15389104578453627108,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,1.0
13665132452437100223,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,5.0,2.0
18417890862722191298,332889,2017-02-28 00:49:20,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16120158291308560339,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,6.0,5.0
17905439660367996756,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,5.0,5.0
7497849174405049423,331997,2017-02-25 13:31:22,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17854748276261428745,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,2.0
10948540076799705004,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,4.0,4.0
2729222053817671848,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AB4J-T5E5-PCNT-2Q28C,2.0,1.0
3323604648949123155,330372,2017-02-21 00:36:58,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4976710500056169130,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AB4J-T5E5-PCNT-2Q28C,10.0,2.0
8600567179897964035,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AB4J-T5E5-PCNT-2Q28C,0.0,1.0
11366811421121793364,308465,2016-12-21 18:13:41,Ordinary Payment,S-AB4J-T5E5-PCNT-2Q28C,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14676436383501010805,308286,2016-12-21 05:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AB4J-T5E5-PCNT-2Q28C,3.0,1.0
16481576330538657099,308285,2016-12-21 05:50:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AB4J-T5E5-PCNT-2Q28C,3.0,1.0
4142205349612263129,308284,2016-12-21 05:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AB4J-T5E5-PCNT-2Q28C,5.0,1.0
