ID,Height,timestamp,Type,From,To,Amount,Fee
11211888113749093204,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BHDF-EGXU-3M99-5XC9G,1e-07,1.0
17630088217674881832,381498,2017-07-13 23:17:06,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,1974.0,1.0
1368284492543170185,381494,2017-07-13 22:47:44,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-BHDF-EGXU-3M99-5XC9G,1975.0,1.0
2781691359411412741,345194,2017-04-03 12:33:57,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7494335867057688287,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,2.0,1.0001
5347572576814768743,335058,2017-03-06 03:01:24,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1340617487129479031,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,1.0,1.0
17722947926536905331,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,1.0,3.0
15271411788729521841,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,2.0
5091510273919993200,334701,2017-03-05 02:58:48,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15318900553653871399,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,3.0,3.0
3456089229753801898,334641,2017-03-04 22:31:43,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5693972801775173391,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,2.0
6138467112687918558,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,2.0
4461552005782416271,334546,2017-03-04 16:20:53,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8112677613559768846,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,3.0,1.0
8085006730242722866,334374,2017-03-04 04:39:11,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
802659897952046341,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,3.0,3.0
17786348818917750612,334288,2017-03-03 22:58:42,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18233291197795583136,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,20.0,1.0
15773629514765528052,333877,2017-03-02 19:38:29,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,1000001.0,1.0
2790824665190812369,333874,2017-03-02 19:21:44,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-BHDF-EGXU-3M99-5XC9G,1000000.0,110.0
9300641061735918566,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,1.0
2367336122720050787,333582,2017-03-01 23:39:26,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8691351519162623190,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,5.0,2.0
6050905134523969213,332877,2017-02-28 00:02:47,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5095831207385083027,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,6.0,5.0
9707751421806968363,332520,2017-02-27 00:10:04,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8452538319052515489,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,5.0,5.0
5756048897467541803,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,2.0
3050889268525072566,331833,2017-02-25 02:28:44,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3963314675833121298,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,4.0,4.0
16220902909969054427,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHDF-EGXU-3M99-5XC9G,2.0,1.0
5136340776359780759,330302,2017-02-20 19:50:46,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9330169655464361830,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,2.0
12721441259763480124,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,2.0,2.0
2621119437743984422,329349,2017-02-18 03:16:31,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6726511300931523183,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,3.0,2.0
11697517954252598973,329275,2017-02-17 22:44:02,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6530897988155888385,329274,2017-02-17 22:41:08,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11769624216726410293,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,6.0
12002026934480674250,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,6.0
3373897414049700453,329195,2017-02-17 17:13:44,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12323647025851995186,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,6.0,6.0
7697842176748081174,328974,2017-02-17 02:50:06,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3216348019513010213,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,5.0,1.0
5109192886962361094,328607,2017-02-16 01:32:51,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2980715177015361455,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,5.0,1.0
18408605857609378062,328572,2017-02-15 23:13:45,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2693245978568733885,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,12.0,1.0
1639140532655093525,328501,2017-02-15 18:31:58,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15257841612146349622,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,7.0,3.0
7136536104997121068,328444,2017-02-15 14:44:28,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10337299411311843053,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,3.0
17298266534951771988,328237,2017-02-15 01:13:11,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5451273200083291674,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,3.0
16051613846005163249,328143,2017-02-14 18:48:40,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10536542732666234963,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,20.0,1.0
11880629133158632830,327857,2017-02-13 23:21:28,Ordinary Payment,S-BHDF-EGXU-3M99-5XC9G,S-R8SQ-TUEM-DTHQ-7ATA3,9.1,1.0
16458506685897390738,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHDF-EGXU-3M99-5XC9G,10.0,1.0
1379265088416812770,325341,2017-02-06 22:39:43,Ordinary Payment,S-SVAS-9L6W-E97Z-CK3JY,S-BHDF-EGXU-3M99-5XC9G,0.1,1.0
