ID,Height,timestamp,Type,From,To,Amount,Fee
9510060416229577260,558679,2018-11-22 02:46:14,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-3TJW-R7K4-BAJ3-E2VZG,151.76570769,0.00735
17861934536301890576,557575,2018-11-18 23:52:32,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
7037504695300590452,557575,2018-11-18 23:52:32,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.00735
3340799217297449771,557566,2018-11-18 23:18:24,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
14146722715649938733,557564,2018-11-18 23:11:41,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
2603639875595137894,557564,2018-11-18 23:11:41,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
12887915981689242669,557562,2018-11-18 23:09:10,Ordinary Payment,S-A2MC-A7TU-PS3X-CPNAK,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
18205912860142112259,557561,2018-11-18 23:06:34,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
12547815010864222508,557559,2018-11-18 23:02:18,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
1914184996946873059,557559,2018-11-18 23:02:18,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RNJ5-XRCC-PUHG-5ARRG,0.00735,0.00735
8364672784440163567,557554,2018-11-18 22:53:18,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
18395296711912901924,557553,2018-11-18 22:52:48,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
12290592624544745260,557551,2018-11-18 22:40:33,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.0147
14871181142834759201,557551,2018-11-18 22:40:33,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
16580606334277093979,557551,2018-11-18 22:40:33,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0147
6201787504790412434,557551,2018-11-18 22:40:33,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
13825314730486610884,557541,2018-11-18 22:11:21,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
6067337284218800859,557541,2018-11-18 22:11:21,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.00735
15680042361508505076,557539,2018-11-18 22:07:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-2V8A-8NGQ-382J-G7MES,0.00735,0.00735
1719002337719959381,557539,2018-11-18 22:07:08,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
1332907537687051717,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
6033751838136469188,557538,2018-11-18 21:59:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
7703980218425415684,557538,2018-11-18 21:59:20,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
13239492460131497721,557537,2018-11-18 21:56:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5YND-QY6N-U6W6-27UVS,0.00735,0.02205
688291455554079231,557537,2018-11-18 21:56:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.02205
1645680111380451268,557536,2018-11-18 21:52:13,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0294
4840124969209836926,557536,2018-11-18 21:52:13,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.02205
8586816851540996267,557536,2018-11-18 21:52:13,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.02205
9688039927620331716,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0441
11516890360253437200,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.0294
13945734208210462993,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.03675
16516311236685868410,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.03675
2613610385167484636,557535,2018-11-18 21:51:08,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.03675
5474849517442014280,557535,2018-11-18 21:51:08,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0294
8737732412801550154,557535,2018-11-18 21:51:08,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0294
12211794129168809107,557526,2018-11-18 21:17:13,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0441
18136109738248499188,557526,2018-11-18 21:17:13,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.03675
3649912350905446052,557526,2018-11-18 21:17:13,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.0441
7021918391588564188,557526,2018-11-18 21:17:13,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0441
7027023768161246860,557526,2018-11-18 21:17:13,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZNVT-6JZN-952F-6W99A,0.00735,0.03675
5114169790765865226,557525,2018-11-18 21:15:58,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0441
6206949317946843002,557513,2018-11-18 20:29:27,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0588
12481391018456068991,557492,2018-11-18 19:03:40,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0588
13543809009578895581,557471,2018-11-18 17:31:58,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.0588
12060334128114403715,557434,2018-11-18 15:06:03,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4W2V-J7YF-42PR-DUURH,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-FPX9-F4KD-E3EX-BYHZ4,1.7731208,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-FPX9-F4KD-E3EX-BYHZ4,1.97129354,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-FPX9-F4KD-E3EX-BYHZ4,2.18675303,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-FPX9-F4KD-E3EX-BYHZ4,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-FPX9-F4KD-E3EX-BYHZ4,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-FPX9-F4KD-E3EX-BYHZ4,1.52560071,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-FPX9-F4KD-E3EX-BYHZ4,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-FPX9-F4KD-E3EX-BYHZ4,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-FPX9-F4KD-E3EX-BYHZ4,0.74948722,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-FPX9-F4KD-E3EX-BYHZ4,1.44214284,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FPX9-F4KD-E3EX-BYHZ4,0.17360116,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FPX9-F4KD-E3EX-BYHZ4,0.91274478,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-FPX9-F4KD-E3EX-BYHZ4,2.24811279,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-FPX9-F4KD-E3EX-BYHZ4,1.09265563,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-FPX9-F4KD-E3EX-BYHZ4,0.12168945,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-FPX9-F4KD-E3EX-BYHZ4,0.65874619,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FPX9-F4KD-E3EX-BYHZ4,1.94890188,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-FPX9-F4KD-E3EX-BYHZ4,0.24942171,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-FPX9-F4KD-E3EX-BYHZ4,1.16803706,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-FPX9-F4KD-E3EX-BYHZ4,0.18219008,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-FPX9-F4KD-E3EX-BYHZ4,0.50553266,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-FPX9-F4KD-E3EX-BYHZ4,1.81434976,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FPX9-F4KD-E3EX-BYHZ4,2.11991109,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-FPX9-F4KD-E3EX-BYHZ4,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-FPX9-F4KD-E3EX-BYHZ4,0.76039339,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-FPX9-F4KD-E3EX-BYHZ4,2.34050836,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-FPX9-F4KD-E3EX-BYHZ4,1.72599938,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-FPX9-F4KD-E3EX-BYHZ4,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-FPX9-F4KD-E3EX-BYHZ4,1.44006342,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-FPX9-F4KD-E3EX-BYHZ4,0.33354804,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-FPX9-F4KD-E3EX-BYHZ4,0.90401583,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FPX9-F4KD-E3EX-BYHZ4,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-FPX9-F4KD-E3EX-BYHZ4,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FPX9-F4KD-E3EX-BYHZ4,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-FPX9-F4KD-E3EX-BYHZ4,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-FPX9-F4KD-E3EX-BYHZ4,1.06637182,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-FPX9-F4KD-E3EX-BYHZ4,0.25285978,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-FPX9-F4KD-E3EX-BYHZ4,1.96484638,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-FPX9-F4KD-E3EX-BYHZ4,2.56613483,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-FPX9-F4KD-E3EX-BYHZ4,0.83675374,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-FPX9-F4KD-E3EX-BYHZ4,2.93170254,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-FPX9-F4KD-E3EX-BYHZ4,1.84906421,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FPX9-F4KD-E3EX-BYHZ4,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-FPX9-F4KD-E3EX-BYHZ4,1.37497192,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FPX9-F4KD-E3EX-BYHZ4,0.83783197,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-FPX9-F4KD-E3EX-BYHZ4,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FPX9-F4KD-E3EX-BYHZ4,0.45012528,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FPX9-F4KD-E3EX-BYHZ4,1.05703375,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-FPX9-F4KD-E3EX-BYHZ4,0.94020897,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FPX9-F4KD-E3EX-BYHZ4,0.36016037,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-FPX9-F4KD-E3EX-BYHZ4,0.31976313,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-FPX9-F4KD-E3EX-BYHZ4,0.03803761,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-FPX9-F4KD-E3EX-BYHZ4,0.98443906,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-FPX9-F4KD-E3EX-BYHZ4,1.46178541,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-FPX9-F4KD-E3EX-BYHZ4,2.84471344,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-FPX9-F4KD-E3EX-BYHZ4,1.68086218,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-FPX9-F4KD-E3EX-BYHZ4,0.47262826,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-FPX9-F4KD-E3EX-BYHZ4,2.54764588,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FPX9-F4KD-E3EX-BYHZ4,0.50632779,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-FPX9-F4KD-E3EX-BYHZ4,0.8833159,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-FPX9-F4KD-E3EX-BYHZ4,0.70658098,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FPX9-F4KD-E3EX-BYHZ4,0.84498875,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FPX9-F4KD-E3EX-BYHZ4,0.47266967,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-FPX9-F4KD-E3EX-BYHZ4,0.91436857,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-FPX9-F4KD-E3EX-BYHZ4,0.61696891,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FPX9-F4KD-E3EX-BYHZ4,1.39902564,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-FPX9-F4KD-E3EX-BYHZ4,1.71656367,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FPX9-F4KD-E3EX-BYHZ4,2.29453213,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FPX9-F4KD-E3EX-BYHZ4,2.19511915,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-FPX9-F4KD-E3EX-BYHZ4,0.05089872,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FPX9-F4KD-E3EX-BYHZ4,1.37170511,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-FPX9-F4KD-E3EX-BYHZ4,0.88925409,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FPX9-F4KD-E3EX-BYHZ4,0.35686321,0.02205
338054097889727687,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-FPX9-F4KD-E3EX-BYHZ4,2.03635166,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FPX9-F4KD-E3EX-BYHZ4,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FPX9-F4KD-E3EX-BYHZ4,1.20756825,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FPX9-F4KD-E3EX-BYHZ4,3.98327294,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FPX9-F4KD-E3EX-BYHZ4,5.53232755,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-FPX9-F4KD-E3EX-BYHZ4,2.57296757,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,,26.78166315,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-FPX9-F4KD-E3EX-BYHZ4,8.22452113,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,,94.637972,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-FPX9-F4KD-E3EX-BYHZ4,0.23620553,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FPX9-F4KD-E3EX-BYHZ4,0.17515413,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-FPX9-F4KD-E3EX-BYHZ4,0.8577875,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-FPX9-F4KD-E3EX-BYHZ4,0.49024074,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-FPX9-F4KD-E3EX-BYHZ4,0.37840528,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FPX9-F4KD-E3EX-BYHZ4,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-FPX9-F4KD-E3EX-BYHZ4,1.01746424,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-FPX9-F4KD-E3EX-BYHZ4,0.83100454,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-FPX9-F4KD-E3EX-BYHZ4,0.03919155,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-FPX9-F4KD-E3EX-BYHZ4,1.69278435,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-FPX9-F4KD-E3EX-BYHZ4,5.52160209,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FPX9-F4KD-E3EX-BYHZ4,3.10428541,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-FPX9-F4KD-E3EX-BYHZ4,1.06823423,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FPX9-F4KD-E3EX-BYHZ4,4.07902728,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-FPX9-F4KD-E3EX-BYHZ4,2.79108648,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,,118.07237424,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-FPX9-F4KD-E3EX-BYHZ4,0.04906072,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-FPX9-F4KD-E3EX-BYHZ4,3.45317011,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-FPX9-F4KD-E3EX-BYHZ4,9.67541836,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-FPX9-F4KD-E3EX-BYHZ4,3.33750342,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FPX9-F4KD-E3EX-BYHZ4,4.13506481,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FPX9-F4KD-E3EX-BYHZ4,94.78093911,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-FPX9-F4KD-E3EX-BYHZ4,140.46241165,0.00735
13499975776414370636,540949,2018-10-03 11:46:26,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RFAD-CGCE-ZPCA-2WZ33,0.00754505,0.00735
6260779153129503238,540844,2018-10-03 04:18:18,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-FPX9-F4KD-E3EX-BYHZ4,0.51747461,0.0735
