ID,Height,timestamp,Type,From,To,Amount,Fee
11643634898825393358,372842,2017-06-19 18:23:10,Ordinary Payment,S-TAZR-QAVK-NL9B-99SRE,S-XHQ2-VKF8-X82E-BN3DM,109.9799999,1.0
14374455772380057868,372475,2017-06-18 17:44:54,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,30.9799999,1.0
15331879436453453544,371541,2017-06-16 03:06:28,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,80.0,1.0
1121983711348931299,370688,2017-06-13 17:36:57,Ordinary Payment,S-TAZR-QAVK-NL9B-99SRE,S-XHQ2-VKF8-X82E-BN3DM,115.3276,1.0
15556263746094887418,369462,2017-06-10 07:25:30,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,69.36,1.0
3347696525710527232,369270,2017-06-09 19:09:45,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,46.9676,1.0
10144637712489775652,369042,2017-06-09 03:24:22,Ordinary Payment,S-TAZR-QAVK-NL9B-99SRE,S-XHQ2-VKF8-X82E-BN3DM,498.13150398,1.0
5486433877590649364,368765,2017-06-08 09:08:18,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,33.45,1.0
14134495878248850916,368618,2017-06-07 23:20:15,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,48.12107949,1.0
16481014493920496804,367478,2017-06-04 18:56:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,44.99356147,1.0
5254504758804564883,365389,2017-05-29 22:30:31,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,100.63321838,1.0
3819889074138578588,365371,2017-05-29 21:38:16,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,47.09,1.0
10816023519490222000,365069,2017-05-29 00:55:58,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,224.84364464,1.0
9909916340415533973,365064,2017-05-29 00:40:19,Ordinary Payment,S-TAZR-QAVK-NL9B-99SRE,S-XHQ2-VKF8-X82E-BN3DM,1948.81843868,1.0
16648738523527707638,362529,2017-05-21 22:39:57,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,877.19842878,1.0
10219167240792020596,358365,2017-05-10 06:47:31,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,1072.6200099,1.0
10762501894413457771,358249,2017-05-09 23:15:37,Ordinary Payment,S-TAZR-QAVK-NL9B-99SRE,S-XHQ2-VKF8-X82E-BN3DM,225.8191001,1.0
6888330998967327118,357922,2017-05-09 01:04:52,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-TAZR-QAVK-NL9B-99SRE,226.8191001,1.0
