ID,Height,timestamp,Type,From,To,Amount,Fee
16967516664653482724,780972,2020-08-04 17:17:18,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.05145
11466713264376322131,741518,2020-04-16 15:48:15,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
4183023246095017137,741351,2020-04-16 04:35:47,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-29BZ-AU32-MW5M-94M29,1.0,0.0294
16675160744082801868,741268,2020-04-15 23:22:01,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-49XN-Z326-F28Z-5LEZB,4.0,0.0441
6199831181296844209,739777,2020-04-11 18:37:16,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-34AC-ZA6Q-ZRSY-DWY8B,25.0,0.05145
14543168571509323425,739273,2020-04-10 08:56:24,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KZQW-QJGC-SF7F-8KJNW,34.0,0.00735
17957048055552520961,739044,2020-04-09 17:43:13,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-JZ6S-LMR8-28E6-9JTXL,8.0,0.03675
18118171276551305930,738838,2020-04-09 03:57:05,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-JZ6S-LMR8-28E6-9JTXL,32.0,0.0294
7797377967839231297,737681,2020-04-05 21:51:30,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-JZ6S-LMR8-28E6-9JTXL,9.0,0.05145
13588542824803511419,737047,2020-04-04 03:22:02,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-JZ6S-LMR8-28E6-9JTXL,8.0,0.0441
5797710005963250440,737008,2020-04-04 00:56:29,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.0441
6537609523457392101,735379,2020-03-30 11:27:40,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.05145
17565996653522165694,733242,2020-03-24 12:21:03,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
11813494301752885545,731048,2020-03-18 09:01:59,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.05145
17503969543414908728,730545,2020-03-16 23:15:44,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.02205
6644914580087953442,730427,2020-03-16 15:35:31,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-JZ6S-LMR8-28E6-9JTXL,2.0,0.0588
14928163925296722714,730287,2020-03-16 06:12:57,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0588
12358349311359522738,730127,2020-03-15 19:08:42,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KYDH-PP7G-X8YP-CHH43,3.0,0.05145
2226153506491523910,729403,2020-03-13 18:43:36,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-AZN5-6K83-JWJN-AS9TU,17.0,0.0441
5935810259796190839,728513,2020-03-11 07:02:40,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KC52-V4XF-AAVE-8NXU7,11.0,0.05145
12928446769585053867,727738,2020-03-09 03:02:37,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.0294
6165454951609455774,726286,2020-03-05 01:13:29,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.03675
14385759589433474688,726084,2020-03-04 12:05:06,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.05145
16777851019574288104,723080,2020-02-25 01:35:32,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
4995604782723149847,723000,2020-02-24 20:19:10,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-JZ6S-LMR8-28E6-9JTXL,20.0,0.02205
8884694922894306464,721412,2020-02-20 10:12:27,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
2642481135957339247,721313,2020-02-20 03:08:22,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.05145
10510051068579524975,720580,2020-02-18 01:59:53,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-JZ6S-LMR8-28E6-9JTXL,9.0,0.0147
6669400240634052400,717804,2020-02-10 07:52:58,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-CRFN-LKD4-S75W-4D5MB,2.0,0.05145
14062906525945782554,717249,2020-02-08 17:54:12,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-LQCQ-VMNT-YB67-5RGC2,9.0,0.03675
9721857896441481494,713593,2020-01-29 12:56:31,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-2DZB-EW4S-DVK5-FPA73,10.0,0.0441
14245717111304568658,713189,2020-01-28 09:46:27,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-JZ6S-LMR8-28E6-9JTXL,13.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZ6S-LMR8-28E6-9JTXL,10.0,0.08085
