ID,Height,timestamp,Type,From,To,Amount,Fee
6264362486202011140,614085,2019-04-26 04:12:36,Ordinary Payment,S-79E8-9827-H7VE-AKGQF,S-PAAJ-LHSR-WRQP-GMYGM,18.9507,0.00735
7638616258005951866,614079,2019-04-26 03:53:37,Ordinary Payment,S-VZ88-FW5W-PHNW-6CVA7,S-79E8-9827-H7VE-AKGQF,13.1828,0.00735
12230741781520208393,614073,2019-04-26 03:33:37,Ordinary Payment,S-C9R7-5UTK-2EZH-29PG5,S-79E8-9827-H7VE-AKGQF,1.2383,0.00735
16299832102036194682,614054,2019-04-26 02:19:11,Ordinary Payment,S-2TQ9-2QEY-YPBT-DCKUQ,S-79E8-9827-H7VE-AKGQF,2.13685,0.00735
6562985809005437967,614048,2019-04-26 01:34:09,Ordinary Payment,S-4BJ9-HC8M-A88D-BMTLW,S-79E8-9827-H7VE-AKGQF,1.4971,0.00735
5048821348674978402,614029,2019-04-26 00:06:46,Ordinary Payment,S-F6SW-M5E9-H8NK-3FE9W,S-79E8-9827-H7VE-AKGQF,0.3412,0.00735
7573625868218182342,613943,2019-04-25 18:30:25,Ordinary Payment,S-FX7L-GLJR-U3HV-EB2L5,S-79E8-9827-H7VE-AKGQF,0.3412,0.00735
9391893253997455354,613721,2019-04-25 03:18:20,Ordinary Payment,S-XRXQ-RDLE-SQLL-6C4S3,S-79E8-9827-H7VE-AKGQF,0.0853,0.00735
16332872561670941291,613290,2019-04-23 22:33:27,Ordinary Payment,S-ERUB-FH9H-MY94-5G2ED,S-79E8-9827-H7VE-AKGQF,0.04265,0.00735
6989351999543856685,612876,2019-04-22 18:56:25,Ordinary Payment,S-SHTH-A98K-DCAF-ESMN2,S-79E8-9827-H7VE-AKGQF,0.04265,0.00735
1925729814589700527,554866,2018-11-11 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79E8-9827-H7VE-AKGQF,0.05,0.00735
