ID,Height,timestamp,Type,From,To,Amount,Fee
1180627658816617768,780844,2020-08-04 08:41:34,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-4Y3L-HTP3-9HX5-2QU9P,11.1621,0.0588
11704455334662529349,742148,2020-04-18 10:11:42,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0441
8437458364459242133,741421,2020-04-16 09:24:02,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-XC98-ZRUW-MQMP-HDJ95,5.0,0.0147
696293468016037554,741093,2020-04-15 11:53:06,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.03675
15082717431043694773,740945,2020-04-15 01:38:40,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-MAXG-8W6L-C985-6WYY9,2.0,0.0588
10225636110341740324,740319,2020-04-13 07:18:50,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.03675
10435137434059986613,739964,2020-04-12 07:35:41,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-TB99-2HNS-KLKX-5RYTW,42.0,0.02205
9330966151472395882,739643,2020-04-11 09:54:20,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.00735
15679956097595679755,739561,2020-04-11 04:41:23,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0294
815663988821571848,738033,2020-04-06 21:34:54,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-XC98-ZRUW-MQMP-HDJ95,37.0,0.00735
7597714573766790429,737793,2020-04-06 05:50:26,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.02205
14566000357618533291,735714,2020-03-31 09:57:05,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.05145
18298540733010778115,735709,2020-03-31 09:43:07,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.02205
9358502061110779786,734595,2020-03-28 07:38:38,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0588
1791296578204852457,732204,2020-03-21 14:53:51,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.0147
474412380601507098,732066,2020-03-21 05:38:29,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0588
17626981174003619287,729835,2020-03-14 23:38:40,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0588
15562957880508981313,729561,2020-03-14 05:27:07,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-22JX-ZLHM-2BMM-CM35N,2.0,0.03675
9142612633635047118,728224,2020-03-10 11:36:54,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.05145
2689056254374657458,727769,2020-03-09 04:47:50,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.0294
9411740546922155510,726658,2020-03-06 02:03:11,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0441
6982362053212450684,725732,2020-03-03 11:53:46,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.05145
11518222686628948046,725195,2020-03-02 00:19:53,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-XC98-ZRUW-MQMP-HDJ95,5.0,0.05145
2477095519466139150,724274,2020-02-28 10:23:34,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-K7HB-TB56-TYD7-FWTY9,1.0,0.0147
760948903704794202,724158,2020-02-28 02:23:38,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-HB2R-PYTW-GL72-EGW62,3.0,0.0441
16300338664331365410,723582,2020-02-26 11:54:23,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.0294
15254724341876593962,720500,2020-02-17 20:32:18,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.03675
9499704676145555600,720438,2020-02-17 16:17:59,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.03675
13759580521522957223,718800,2020-02-13 02:40:58,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-VRM5-M52Q-52BG-7YU4M,1.0,0.00735
3550400821063614803,718400,2020-02-11 23:33:33,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0441
3326731209803270964,714286,2020-01-31 11:40:42,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.05145
4032173522544462084,714188,2020-01-31 04:42:25,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-3E6H-8346-WJLL-BCCHZ,8.0,0.0147
8221458174020989632,713555,2020-01-29 10:28:33,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0147
14180511924272436883,713123,2020-01-28 05:25:16,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-MXUF-ZXEE-GGQW-7PA5S,3.0,0.0147
3571987844259899204,712888,2020-01-27 13:29:26,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-RMUU-QD86-XY9T-FUGYF,4.0,0.05145
12252932648239608300,712726,2020-01-27 02:32:31,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-9Q6N-WN76-JYF3-D52LX,2.0,0.0294
7224531885329438515,712585,2020-01-26 17:13:51,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-XC98-ZRUW-MQMP-HDJ95,3.0,0.0441
3862562451907471418,712519,2020-01-26 12:46:49,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.05145
11786288554927154750,712476,2020-01-26 10:12:38,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-BQQR-XCUX-QHEY-A5W5C,8.0,0.02205
6944373487421115454,711126,2020-01-22 15:24:58,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-XC98-ZRUW-MQMP-HDJ95,14.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XC98-ZRUW-MQMP-HDJ95,10.0,0.05145
