ID,Height,timestamp,Type,From,To,Amount,Fee
1888207666410946362,487115,2018-05-05 19:13:55,Arbitrary Message,S-S4S8-S5GE-PXYE-5YRHC,S-CMTM-GH7K-58PB-BFP2U,0.0,1.0
3630627402524190989,473561,2018-03-28 20:57:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S4S8-S5GE-PXYE-5YRHC,0.0,1.0
11728085200161376785,472509,2018-03-25 22:09:21,Arbitrary Message,S-S4S8-S5GE-PXYE-5YRHC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6508013659243090700,470710,2018-03-20 21:24:45,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
418225179002302135,470708,2018-03-20 21:13:06,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-S4S8-S5GE-PXYE-5YRHC,5.0,1.0
12568840070047863019,470686,2018-03-20 19:33:06,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13290378399527261246,470681,2018-03-20 19:12:47,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9074769746905851902,470675,2018-03-20 18:59:09,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8116475898235174646,470339,2018-03-19 20:21:38,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11733121136110317772,470318,2018-03-19 18:58:27,Reward Recipient Assignment,S-S4S8-S5GE-PXYE-5YRHC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8145005002668910665,470208,2018-03-19 11:27:27,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-S4S8-S5GE-PXYE-5YRHC,5.0,1.0
