ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QF8L-254A-QM5M-6MMR7,1e-08,0.62475
11354522812453557397,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QF8L-254A-QM5M-6MMR7,20.12,1.0
15412579258795119676,466877,2018-03-10 03:55:27,Ordinary Payment,S-QF8L-254A-QM5M-6MMR7,S-MBZH-5QGN-L2HC-3CKH3,104.0,1.0
17915497803943780403,465458,2018-03-06 05:02:20,Reward Recipient Assignment,S-QF8L-254A-QM5M-6MMR7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15835047206747603323,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QF8L-254A-QM5M-6MMR7,50.42642732,1.0
648263531438242586,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QF8L-254A-QM5M-6MMR7,51.81654334,1.0
12460355892243859515,455811,2018-02-07 05:16:20,Reward Recipient Assignment,S-QF8L-254A-QM5M-6MMR7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17786169291450021496,455472,2018-02-06 06:31:50,Ordinary Payment,S-MBZH-5QGN-L2HC-3CKH3,S-QF8L-254A-QM5M-6MMR7,5.0,1.0
11393315399174559529,451924,2018-01-27 08:13:33,Reward Recipient Assignment,S-QF8L-254A-QM5M-6MMR7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2070117810259242299,451922,2018-01-27 07:57:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QF8L-254A-QM5M-6MMR7,1.0,1.0
