ID,Height,timestamp,Type,From,To,Amount,Fee
392803785327541152,779864,2020-08-01 15:29:38,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.05145
13529501520197777048,742583,2020-04-19 15:04:27,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-MM3M-U38W-9MPD-CK6NE,1.0,0.05145
9211491755244712639,742290,2020-04-18 19:42:25,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-EVLA-XV2Q-RX3Q-BFTYY,9.0,0.0588
17065039600897965157,741018,2020-04-15 06:19:36,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-5XAH-ZCA6-HM22-6LS43,5.0,0.0441
17149294122097579679,739418,2020-04-10 18:34:44,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-KGFC-6HXC-LNDP-ET8PE,11.0,0.0294
10971778399082370392,738364,2020-04-07 20:03:11,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.03675
12212155581489745820,737253,2020-04-04 17:24:51,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-6JBV-YQQA-D2JW-D2TH7,4.0,0.0294
11869039884237284723,736210,2020-04-01 19:34:58,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-CRFE-Y7BH-JDZG-G3L5C,5.0,0.0588
14375567820399895789,734524,2020-03-28 02:29:13,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-KGFC-6HXC-LNDP-ET8PE,7.0,0.03675
16772494089659336367,733593,2020-03-25 12:00:58,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0294
11677425446346438379,733266,2020-03-24 13:44:57,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.05145
14877760661292090015,729543,2020-03-14 04:01:35,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
6258387370131311758,725734,2020-03-03 11:55:04,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.0294
3908461067477284902,724857,2020-03-01 01:28:34,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KGFC-6HXC-LNDP-ET8PE,2.0,0.02205
9044734542715426467,724192,2020-02-28 04:38:47,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
17629100956361863543,722843,2020-02-24 10:04:12,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0294
15644283869135259050,722741,2020-02-24 03:10:58,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
5416832558034564197,722496,2020-02-23 10:17:27,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-KGFC-6HXC-LNDP-ET8PE,7.0,0.03675
16550912166444108546,720933,2020-02-19 01:33:53,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-KGFC-6HXC-LNDP-ET8PE,4.0,0.00735
8048010987642503758,719730,2020-02-15 17:17:21,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0588
11391265114388732339,719399,2020-02-14 18:50:29,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PNY3-4SKX-PPNF-DZ4XK,6.0,0.0294
9924287144173589796,718993,2020-02-13 15:28:44,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-KGFC-6HXC-LNDP-ET8PE,6.0,0.0147
16303167691214002430,718163,2020-02-11 07:44:02,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PFY9-7644-TR9P-DDTPK,1.0,0.0294
2861286518985414086,716833,2020-02-07 14:13:06,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-KGFC-6HXC-LNDP-ET8PE,2.0,0.02205
11045094502792104057,715049,2020-02-02 14:54:40,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-ZB3P-RLSL-SH7N-FJDGP,3.0,0.02205
1439216982352097568,714885,2020-02-02 03:50:30,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PBMH-JCSD-R2U8-33K4V,21.0,0.0294
908829421560518464,714298,2020-01-31 12:15:51,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-KGFC-6HXC-LNDP-ET8PE,21.0,0.03675
17719387188314412911,714214,2020-01-31 06:19:53,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-ANKS-8NWA-LZNL-4QEWX,25.0,0.00735
3178350431571093579,713981,2020-01-30 14:48:01,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-KGFC-6HXC-LNDP-ET8PE,3.0,0.0441
12758768976388045249,713980,2020-01-30 14:43:18,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-KGFC-6HXC-LNDP-ET8PE,8.0,0.02205
16074595848649908715,713686,2020-01-29 18:44:22,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-KGFC-6HXC-LNDP-ET8PE,14.0,0.0588
9009795403292541720,712682,2020-01-26 23:38:49,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-AGYY-DTG2-33QU-48KUB,5.0,0.03675
5601693767749183583,711939,2020-01-24 21:59:40,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-KGFC-6HXC-LNDP-ET8PE,8.0,0.0294
3071435451837749957,711088,2020-01-22 12:42:31,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-VTSJ-F53V-82L3-7RKXK,8.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGFC-6HXC-LNDP-ET8PE,10.0,0.0441
