ID,Height,timestamp,Type,From,To,Amount,Fee
11807315255713736298,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KV2L-QH86-ZSLF-GBL2J,1e-07,1.0
7913784412340038335,352829,2017-04-24 19:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
17558608946289345034,351032,2017-04-19 18:52:25,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-XZUV-WBR8-VY5R-E59SD,69.0,1.0
15577487119276829433,351030,2017-04-19 18:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2700486793702481304,350357,2017-04-17 21:01:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2526137477692120772,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
13535739790453731891,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0001
17670960790046156170,344436,2017-04-01 07:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10660077825661880791,344272,2017-03-31 20:49:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10792457787794315498,342813,2017-03-27 18:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
700616540157416304,341209,2017-03-23 07:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
4633264207772237914,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
5731337942028510855,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
17950360202792905295,338552,2017-03-15 20:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
779417187337818356,338347,2017-03-15 07:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
8417303201744922697,337848,2017-03-13 21:51:44,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
4605913384737367524,337816,2017-03-13 19:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
8723616559658955530,336905,2017-03-11 06:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
11886203954330503889,336743,2017-03-10 19:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
12272132110850618984,336348,2017-03-09 17:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
1738382570578890745,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
11520928685185026402,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2641438353437537780,335829,2017-03-08 06:54:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
15641812872978957556,335636,2017-03-07 17:40:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
9222473049256067335,335302,2017-03-06 19:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
17153983458270266819,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10406288853355573294,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,1.0,1.0
7257297399582141119,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,1.0,3.0
3596645851746071304,334928,2017-03-05 17:47:40,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-WYZM-T2LN-N39L-3LEW2,240.0,1.0
15041754952795707215,334923,2017-03-05 17:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
12410781846007611802,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,2.0
5413848438234967622,334701,2017-03-05 02:58:48,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,32.0,1.0
6696693335402027599,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2668451628727009996,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,3.0,3.0
18004956224877354680,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,2.0
12101225947901006902,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10981727474466875797,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,3.0,3.0
6301118983228521904,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,20.0,1.0
15453170172884395750,334248,2017-03-03 20:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
14479390220847904378,333982,2017-03-03 02:22:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
3042833993877468668,333933,2017-03-02 23:21:35,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,12.0,1.0
1174635832894541606,333843,2017-03-02 17:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
15898783756073424632,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
14900067599542295453,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,5.0,2.0
17739543567237215219,333475,2017-03-01 16:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
1841394248506572357,333191,2017-02-28 21:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
6299579313165731391,332940,2017-02-28 04:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
15605711682807010589,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,6.0,5.0
15780642105765669875,332819,2017-02-27 20:14:43,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,22.0,1.0
2625951251624918010,332818,2017-02-27 20:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
3422092221183040323,332749,2017-02-27 15:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10098965116414988118,332606,2017-02-27 06:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
8089207784265582338,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,5.0,5.0
9673564395317683022,332425,2017-02-26 18:09:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
225833146866242512,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KV2L-QH86-ZSLF-GBL2J,3.88008641,1.0
13731653626922565596,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,12.0,2.0
7343767099058781954,332131,2017-02-25 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KV2L-QH86-ZSLF-GBL2J,3.88008641,1.0
763403390704828573,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,2.0
5083600768420960801,332049,2017-02-25 16:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
6272298175867490391,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
11725447315777789949,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,2.0
3450435942898333504,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,4.0,4.0
2642484949360197090,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
15588263696636704142,331744,2017-02-24 20:09:17,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16635744526207490425,331734,2017-02-24 19:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
1718365143886112147,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
18104060460019164748,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
15797745109832648690,331564,2017-02-24 08:00:01,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7106329230110665269,331540,2017-02-24 06:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KV2L-QH86-ZSLF-GBL2J,0.00593133,1.0
10292713666411221273,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2071775547481091650,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
15526362313351264075,331327,2017-02-23 16:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
17463817102406938015,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,5.0,2.0
14096357669865719757,331174,2017-02-23 06:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KV2L-QH86-ZSLF-GBL2J,28.0,1.0
10321673614430110981,331165,2017-02-23 05:49:27,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4308313525238417770,331164,2017-02-23 05:46:27,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-WYZM-T2LN-N39L-3LEW2,54.0,1.0
13947546218550348965,331163,2017-02-23 05:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
13805350421513135028,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,5.0,2.0
6700906798682603476,331128,2017-02-23 03:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KV2L-QH86-ZSLF-GBL2J,0.0535652,1.0
17946492740625763059,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,11.0,2.0
3727289571169858079,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,14.0,2.0
8442996689563199044,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
17466042542699694529,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,8.0,2.0
16627137841187214750,330972,2017-02-22 16:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
16134437419790410509,330722,2017-02-22 00:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
4441202048169923005,330722,2017-02-22 00:11:34,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12998064752680083380,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KV2L-QH86-ZSLF-GBL2J,11.05124502,1.0
12805824625750904955,330366,2017-02-20 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
16928888809803139262,330300,2017-02-20 19:38:58,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-XZUV-WBR8-VY5R-E59SD,30.0,1.0
1487242473015981846,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KV2L-QH86-ZSLF-GBL2J,10.0,2.0
13627305521382151534,330237,2017-02-20 15:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
14802750644222718736,330088,2017-02-20 05:25:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KV2L-QH86-ZSLF-GBL2J,1.0,1.0
9318684174474076214,330083,2017-02-20 05:03:53,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6056200295491703090,330081,2017-02-20 05:01:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
7941245518930396706,330080,2017-02-20 04:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
2473882034844964538,330044,2017-02-20 02:30:22,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4813429963288966592,330043,2017-02-20 02:13:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
4309300244767336133,329392,2017-02-18 06:26:21,Account Update,S-KV2L-QH86-ZSLF-GBL2J,,0.0,1.0
13699030010887067586,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
992923374549411955,329305,2017-02-18 00:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
7615587864490087456,329195,2017-02-17 17:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
7655162700384274146,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-KV2L-QH86-ZSLF-GBL2J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8891143893890233643,329027,2017-02-17 05:55:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
13651349500541052081,328893,2017-02-16 21:13:12,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
17063646935366561069,328866,2017-02-16 19:14:36,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-7XBG-27WZ-7VTM-BWRKZ,3.0,1.0
4195391543344999875,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
9333390495968929824,328687,2017-02-16 07:12:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
