ID,Height,timestamp,Type,From,To,Amount,Fee
14330435816164378487,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.01914149,1.0
917433599511525436,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.07494011,1.0
5506795510265576607,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.79568872,1.0
5246900816244120945,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,3.13649079,1.0
11077741818950380805,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.26741608,1.0
10275493521579663065,445926,2018-01-10 14:14:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.31497685,1.0
14345056357163721620,445397,2018-01-09 02:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.07477434,1.0
15302067442528067243,445018,2018-01-08 01:20:03,Reward Recipient Assignment,S-9ZQ4-5KUK-MJ5B-8AD4Y,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12690417134442102939,445012,2018-01-08 00:38:17,Reward Recipient Assignment,S-9ZQ4-5KUK-MJ5B-8AD4Y,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1202620884228627739,445004,2018-01-08 00:17:39,Reward Recipient Assignment,S-9ZQ4-5KUK-MJ5B-8AD4Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9333973384188776374,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-9ZQ4-5KUK-MJ5B-8AD4Y,2.0,1.0
12892051382349814063,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-9ZQ4-5KUK-MJ5B-8AD4Y,2.0,1.0
16949741800528017594,444694,2018-01-07 03:21:39,Reward Recipient Assignment,S-9ZQ4-5KUK-MJ5B-8AD4Y,S-9ZQ4-5KUK-MJ5B-8AD4Y,0.0,1.0
8851184410461681353,444653,2018-01-07 00:19:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9ZQ4-5KUK-MJ5B-8AD4Y,1.0,1.0
607026396652031324,444463,2018-01-06 12:09:52,Account Update,S-9ZQ4-5KUK-MJ5B-8AD4Y,,0.0,1.0
5989605921245220827,444299,2018-01-06 00:59:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9ZQ4-5KUK-MJ5B-8AD4Y,1.0,1.0
