ID,Height,timestamp,Type,From,To,Amount,Fee
16533732305610724800,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,0.02220959,1.0
6144276052403651485,431504,2017-12-01 05:55:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.15715009,1.0
9488065195167582553,430777,2017-11-29 05:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,4.05698471,1.0
8785397614945202385,430021,2017-11-27 02:27:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,7.03479037,1.0
1169042846291228116,429272,2017-11-25 00:19:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,8.18539062,1.0
6041309920414748806,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.48103614,1.0
14366429727992318642,427174,2017-11-19 03:46:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,0.04077239,1.0
2440766865701165177,426442,2017-11-17 02:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,4.45365084,1.0
11467336113750138616,425696,2017-11-15 00:35:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,7.4974451,1.0
8555734085449642297,424704,2017-11-12 05:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,15.07642859,1.0
8872930258306742294,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,12.40663753,1.0
481218529065663597,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,1.8592979,1.0
3793907634352779110,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,0.03381345,1.0
14350092599215694176,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,23.79437745,1.0
14094689844896055123,419997,2017-10-30 01:52:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,1.56806262,1.0
13991089287528995935,419254,2017-10-28 00:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.25833779,1.0
9527696573079341999,418529,2017-10-25 23:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,1.89157548,1.0
4181184802702889166,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.77874035,1.0
1276973571045808220,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,3.80803606,1.0
4121434989087424732,416070,2017-10-19 02:21:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.65146883,1.0
10920438163715107107,414918,2017-10-15 21:18:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,0.1753339,1.0
9890398670094721758,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.59839773,1.0
9649229385033318355,413440,2017-10-11 17:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,3.45662476,1.0
17868676099835029619,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,9.53277887,1.0
15256008933420009447,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,3.59340706,1.0
18303342819871967724,410863,2017-10-04 12:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.36339143,1.0
7737630573484351124,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,0.3125106,1.0
1861854364289059539,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.78908775,1.0
16455443851261130896,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.35887671,1.0
9045695278524600306,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,29.95703906,1.0
2775013793345256151,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,2.25232203,1.0
16953094114181093023,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.15444992,1.0
4282936511356841597,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.46152718,1.0
990633289018543575,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,8.91658295,1.0
13140710514131276231,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,7.26648774,1.0
11390166642552338183,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.33479644,1.0
4799222154823871665,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,4.03536479,1.0
16011274763163022798,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,3.8575803,1.0
14655953765715642237,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,4.13592659,1.0
8649397352065830989,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,5.73437272,1.0
11298089702521375990,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,17.9033083,1.0
7376678328866055608,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,20.01850769,1.0
14360580120842705687,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,4.16772573,1.0
10237228695218078871,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,13.6464383,1.0
9910322517437426346,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,8.52397647,1.0
14812633266604576112,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,8.09206243,1.0
3810301093963426379,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,11.3768663,1.0
18204863840772451925,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,108.91811186,1.0
3722318465470247660,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,115.9194511,1.0
1539627075004051357,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8CA8-D3ZF-6RVS-CAPUB,13.16370249,1.0
12085260553791485373,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,77.3075665,1.0
18432411474764844070,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,125.48772721,1.0
18120964941631267416,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,108.39950737,1.0
194068350253631403,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,118.91307762,1.0
13050735589959502357,389125,2017-08-04 17:16:47,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8CA8-D3ZF-6RVS-CAPUB,0.0,1.0
17308999316381776865,388912,2017-08-04 03:05:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,133.33809303,1.0
13290025488357002390,388172,2017-08-02 01:24:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,21.21976377,1.0
17906773188973951101,387448,2017-07-31 00:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,21.9710763,1.0
2386581511078925416,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12584604729617555688,385872,2017-07-26 14:57:34,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10207708489711502180,385094,2017-07-24 12:39:32,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-8CA8-D3ZF-6RVS-CAPUB,0.0,1.0
13451879615572764739,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6272266770746295411,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4476047075589543880,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12287395170591579654,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
977051977989605269,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,1.34337384,1.0
14607140543280474360,383978,2017-07-21 00:41:56,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4356604881565428702,383973,2017-07-21 00:34:02,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6928008553148783221,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,46.01686386,1.0
6538599750293653652,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8CA8-D3ZF-6RVS-CAPUB,66.18362931,1.0
9132354103297827439,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8CA8-D3ZF-6RVS-CAPUB,2.70697079,1.0
436652913842395508,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CA8-D3ZF-6RVS-CAPUB,5.26851041,1.0
13017119047716924665,381908,2017-07-15 02:39:29,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9465446157627428964,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CA8-D3ZF-6RVS-CAPUB,6.95765269,1.0
949023034948385702,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CA8-D3ZF-6RVS-CAPUB,0.51207133,1.0
1674189674577317858,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,8.64116678,1.0
16562645713001000995,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CA8-D3ZF-6RVS-CAPUB,4.99383352,1.0
899109511302869743,381501,2017-07-13 23:30:04,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1201382618707553152,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,12.51551703,1.0
6097572682245369051,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,29.10930222,1.0
11044902132625849413,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,31.81548224,1.0
547029727859046850,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,34.89207897,1.0
6978176785076674719,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,16.08538012,1.0
3227676396746732380,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,73.12441416,1.0
1589897580818531173,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,24.27383861,1.0
15574219789724356473,378144,2017-07-04 13:46:16,Arbitrary Message,S-3UDZ-74GF-G66W-8RMQ7,S-8CA8-D3ZF-6RVS-CAPUB,0.0,1.0
6608460958081944488,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,17.43609436,1.0
7422639372225437504,377945,2017-07-04 00:23:28,Arbitrary Message,S-FLA8-3DLU-8XJ4-EYJLD,S-8CA8-D3ZF-6RVS-CAPUB,0.0,1.0
4767495531129784806,377943,2017-07-04 00:16:54,Ordinary Payment,S-8CA8-D3ZF-6RVS-CAPUB,S-FLA8-3DLU-8XJ4-EYJLD,50.0,1.0
9711007679704855579,377930,2017-07-03 23:46:25,Ordinary Payment,S-8CA8-D3ZF-6RVS-CAPUB,S-FLA8-3DLU-8XJ4-EYJLD,1.0,1.0
5290560401027110090,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,37.05037408,1.0
11187104796064369840,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,0.73430993,1.0
4048951818055795083,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,33.53858345,1.0
1348387276741033340,376545,2017-06-30 03:03:22,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13978988074594554504,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-8CA8-D3ZF-6RVS-CAPUB,0.0,1.0
689974763667122383,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,7.51986741,1.0
2128994173252620243,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,11.89586186,1.0
8528028552170383191,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,3.55574884,1.0
15354292016518671827,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,39.48875163,1.0
17183188628322988270,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CA8-D3ZF-6RVS-CAPUB,16.12,1.0
10332369838524169504,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,0.35250851,1.0
8823261703616227987,372939,2017-06-20 00:52:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,2.36953035,1.0
708462815423621398,372570,2017-06-18 23:55:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,4.37700911,1.0
13850002055477778597,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CA8-D3ZF-6RVS-CAPUB,24.78047452,1.0
12638958014557078242,372201,2017-06-17 23:19:09,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15880862680239568017,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CA8-D3ZF-6RVS-CAPUB,12.66925167,1.0
15854429390308358687,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CA8-D3ZF-6RVS-CAPUB,16.77725422,1.0
3734849670314877720,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CA8-D3ZF-6RVS-CAPUB,21.16198251,1.0
16506405786765829591,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,15.40972992,1.0
3111988403123017291,370878,2017-06-14 06:35:47,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13246816151890349187,370770,2017-06-13 23:30:46,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14811695280217509118,370765,2017-06-13 23:11:33,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1338569423844638701,370480,2017-06-13 03:48:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,1013.48225022,1.0
17802590458248637373,370238,2017-06-12 11:49:57,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13020982928186142324,370233,2017-06-12 11:25:42,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2913220593676882306,370076,2017-06-12 00:39:06,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
255385873504373418,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18399868763403141556,370060,2017-06-11 23:33:30,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4782570985448615646,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CA8-D3ZF-6RVS-CAPUB,47.05,1.0
15157483795988487193,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CA8-D3ZF-6RVS-CAPUB,20.01,1.0
16705955751557296782,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CA8-D3ZF-6RVS-CAPUB,16.0,1.0
5880886382488004172,367896,2017-06-05 22:57:27,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6963411475413824591,367564,2017-06-05 00:40:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8CA8-D3ZF-6RVS-CAPUB,41.72294397,1.0
14924817137563316109,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CA8-D3ZF-6RVS-CAPUB,0.55882173,1.0
14170817838769988924,366996,2017-06-03 10:46:47,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11283585831124268031,366983,2017-06-03 09:40:31,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17521608817977870306,366978,2017-06-03 09:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CA8-D3ZF-6RVS-CAPUB,1.0,1.0
2764561331412278548,366978,2017-06-03 09:32:34,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12287833432239540079,366973,2017-06-03 09:17:33,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14736160594548032328,366967,2017-06-03 08:56:19,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15612909453248068254,366962,2017-06-03 08:39:48,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10047661524094933569,366565,2017-06-02 05:35:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8CA8-D3ZF-6RVS-CAPUB,997.5,1.0
14769944827469458835,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,0.00496859,1.0
9962323733951760001,366373,2017-06-01 16:36:14,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13544006558130735461,366363,2017-06-01 15:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CA8-D3ZF-6RVS-CAPUB,1.0,1.0
3389469833814187291,365397,2017-05-29 23:20:50,Reward Recipient Assignment,S-8CA8-D3ZF-6RVS-CAPUB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9844853085536481160,365323,2017-05-29 18:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CA8-D3ZF-6RVS-CAPUB,1.0,1.0
13664116543668813174,365323,2017-05-29 18:21:01,Account Update,S-8CA8-D3ZF-6RVS-CAPUB,,0.0,1.0
1005753857782991515,365320,2017-05-29 17:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CA8-D3ZF-6RVS-CAPUB,1.0,1.0
