ID,Height,timestamp,Type,From,To,Amount,Fee
5641574403789094339,559368,2018-11-24 00:49:57,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
15095641067586354631,559362,2018-11-24 00:24:35,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.12495
9565571269915651646,549380,2018-10-27 01:42:01,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
9053921177804669645,549373,2018-10-27 01:05:48,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.1176
15598382284040960612,547511,2018-10-21 20:04:12,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
16959009686226130033,547496,2018-10-21 19:22:06,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.0294
9147661773871182258,533972,2018-09-13 22:40:48,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12649763494994421674,533966,2018-09-13 22:22:34,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,201.0,0.1
154777903846395755,523622,2018-08-15 23:44:51,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3468489784824638964,523620,2018-08-15 23:38:13,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,101.0,1.0
11358355646090900066,517876,2018-07-30 21:20:31,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5828324779682227548,517859,2018-07-30 20:36:53,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.0,1.0
9195197862888986776,512550,2018-07-15 23:45:52,Ordinary Payment,S-HH7E-LJWM-T5TL-EMLRB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8830221945158610274,512533,2018-07-15 23:08:45,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,4.0,1.0
