ID,Height,timestamp,Type,From,To,Amount,Fee
16285110366552616148,356523,2017-05-05 03:25:15,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-SWEH-L6CF-BJ8N-6ZNAG,2.0,1.0
6881762254342087362,356307,2017-05-04 12:54:29,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-GZ2G-P6BU-2BVV-82LX9,244.0,1.0
10416694552519952037,355669,2017-05-02 18:13:17,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-GZ2G-P6BU-2BVV-82LX9,11.0,1.0
18154508378026084501,355667,2017-05-02 17:59:08,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-ZSJ3-NAVP-G8BK-A5HRH,20.0,1.0
13721980137777195271,355655,2017-05-02 17:05:05,Ordinary Payment,S-ZSJ3-NAVP-G8BK-A5HRH,S-SWEH-L6CF-BJ8N-6ZNAG,5.0,1.0
1259550182237406314,355654,2017-05-02 17:01:17,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-ZSJ3-NAVP-G8BK-A5HRH,10.0,1.0
16041694708392148612,355252,2017-05-01 14:10:25,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-BT22-HKRZ-AHQD-6Q29X,5.0,1.0
3428455915754436104,354303,2017-04-28 22:23:24,Ordinary Payment,S-EE2B-ZLJJ-8QV2-87FJ6,S-SWEH-L6CF-BJ8N-6ZNAG,90.0,1.0
9183266259713846559,354300,2017-04-28 22:12:19,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-EE2B-ZLJJ-8QV2-87FJ6,100.0,1.0
8337928104882652524,353651,2017-04-27 02:31:18,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-7Z2V-J9CF-NCW9-HWFRY,3.0,1.0
1105007484211546541,353516,2017-04-26 17:02:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWEH-L6CF-BJ8N-6ZNAG,104.0,1.0
11378726451083324551,353100,2017-04-25 13:18:36,Account Update,S-SWEH-L6CF-BJ8N-6ZNAG,,0.0,1.0
5566671780225432356,353100,2017-04-25 13:18:36,Account Update,S-SWEH-L6CF-BJ8N-6ZNAG,,0.0,1.0
13459107518320907061,352892,2017-04-24 23:29:53,Account Update,S-SWEH-L6CF-BJ8N-6ZNAG,,0.0,1.0
6895366497042492392,352886,2017-04-24 23:10:47,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,5.0,1.0
15266230800580357982,352871,2017-04-24 21:48:40,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,100.0,1.0
7696929905180860075,352766,2017-04-24 15:06:05,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-7Z2V-J9CF-NCW9-HWFRY,6.0,1.0
5813335148463158928,352721,2017-04-24 11:46:44,Ordinary Payment,S-4DCX-RTY7-WCDA-2Z8CV,S-SWEH-L6CF-BJ8N-6ZNAG,4.0,1.0
2587202042274501233,352398,2017-04-23 14:10:41,Ordinary Payment,S-BT22-HKRZ-AHQD-6Q29X,S-SWEH-L6CF-BJ8N-6ZNAG,2.0,1.0
5734646837887121355,351849,2017-04-22 01:28:48,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-4DCX-RTY7-WCDA-2Z8CV,5.0,1.0
16484685271717273443,351845,2017-04-22 01:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWEH-L6CF-BJ8N-6ZNAG,69.0,1.0
5873746476847473085,351691,2017-04-21 15:01:53,Account Update,S-SWEH-L6CF-BJ8N-6ZNAG,,0.0,1.0
16307192596432860824,351659,2017-04-21 12:43:12,Ordinary Payment,S-BT22-HKRZ-AHQD-6Q29X,S-SWEH-L6CF-BJ8N-6ZNAG,5.0,1.0
16499185645254608483,351657,2017-04-21 12:38:48,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-BT22-HKRZ-AHQD-6Q29X,10.0,1.0
17835058610857157980,351654,2017-04-21 12:25:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWEH-L6CF-BJ8N-6ZNAG,30.0,1.0
17804671693368949425,351468,2017-04-20 23:48:31,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,2.0,1.0
16388014081328610568,351463,2017-04-20 23:33:57,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,102.0,1.0
10005016670996201997,351136,2017-04-20 01:39:10,Account Update,S-SWEH-L6CF-BJ8N-6ZNAG,,0.0,1.0
15412518149943523845,350422,2017-04-18 01:44:19,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,5.0,1.0
14750275564186345218,350419,2017-04-18 01:30:01,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-PGPK-KV6G-Q98F-2W2LT,3.0,1.0
5350095472777693085,350415,2017-04-18 01:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWEH-L6CF-BJ8N-6ZNAG,343.0,1.0
