ID,Height,timestamp,Type,From,To,Amount,Fee
640292836204053595,404457,2017-09-16 14:08:20,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,7.92,1.0
9275746064060131363,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
9499479183088375552,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
12271564776110163178,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
14491218250875459025,404456,2017-09-16 13:58:11,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,4.0,1.0
15302627003403936091,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
16456292344663970359,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
8680351553909519060,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
1634468098935968150,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PF5R-JRN9-QRWC-ECW2D,15.92,1.0
10936342871760117467,403064,2017-09-12 17:07:59,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,1640.07774248,1.0
5268975985779356284,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,1641.07774248,1.0
9883653389536237054,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
10580445037210421428,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
2887965316312320409,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
3455112144992912392,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
335326016945843390,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
7260801974535395736,400352,2017-09-05 02:45:49,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,2090.08143983,1.0
5442073882479136621,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2067.61306032,1.0
5203652042342434708,400015,2017-09-04 04:11:11,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
17196433915095787738,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PF5R-JRN9-QRWC-ECW2D,0.04059349,1.0
3141007821724860363,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PF5R-JRN9-QRWC-ECW2D,0.42888802,1.0
1324086820371893902,398201,2017-08-30 02:28:26,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,3286.42973964,1.0
3473487365469681336,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,3287.42973964,1.0
1987105337770285786,395565,2017-08-22 17:37:29,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,3050.90919102,1.0
9731709562656072104,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,3048.88324059,1.0
912168761719325581,395509,2017-08-22 13:39:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8899594433825344678,395362,2017-08-22 03:51:01,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8292925496736011994,395360,2017-08-22 03:41:28,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,5.0,1.0
10648599127373045603,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PF5R-JRN9-QRWC-ECW2D,0.02595043,1.0
11782146238986090286,394970,2017-08-21 01:40:09,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,22052.382,1.0
7222316285639454070,393868,2017-08-17 23:31:26,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15557747389603303751,393006,2017-08-15 13:50:03,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,1850.53685507,1.0
16166898731928121794,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,1846.53685507,1.0
11876839617903086940,391486,2017-08-11 07:44:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8584284102232803587,390491,2017-08-08 12:49:19,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,2340.88260165,1.0
1324106685806538433,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2339.68654305,1.0
17616897169261314743,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PF5R-JRN9-QRWC-ECW2D,0.17427302,1.0
11676749194927616798,390225,2017-08-07 19:03:50,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
13208377764386596473,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PF5R-JRN9-QRWC-ECW2D,0.02178558,1.0
2680226987056277573,387999,2017-08-01 13:43:37,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,4801.6065382,1.0
2248762155590924891,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,4807.6065382,1.0
15383192382603627287,385616,2017-07-25 22:02:52,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,3030.45906386,1.0
4225761809947354362,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,3032.45906386,1.0
3836123018279184384,383325,2017-07-19 01:37:43,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,2970.02878849,1.0
9389444877687173677,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2970.02878849,1.0
4402539732073810630,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
14007385308205876093,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
5514617019941952578,380680,2017-07-11 15:59:41,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,2670.32615917,1.0
15279653894016980212,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2672.32615917,1.0
7148463394113516702,378157,2017-07-04 14:52:19,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,2770.49956024,1.0
5806259388067694393,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2769.96586326,1.0
16613369515671448510,376302,2017-06-29 10:27:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17270774667648241839,376090,2017-06-28 20:19:51,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
14705687998806325621,375657,2017-06-27 15:28:13,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
12951649945969670565,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,2651.63725266,1.0
1425629139746915472,373162,2017-06-20 15:54:31,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,4012.0,1.0
5733094271610953306,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,4019.26777252,1.0
3027801673477139712,370688,2017-06-13 17:36:57,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
17502521279151747596,370623,2017-06-13 13:35:15,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,18644.0,1.0
17485150964744084732,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,5917.5882236,1.0
3009375041664716546,370407,2017-06-12 23:01:56,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,12728.80799524,1.0
6417145683641970455,369957,2017-06-11 16:54:41,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13116083651807913006,368145,2017-06-06 15:29:54,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,6125.0,1.0
12867513469813293381,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13651875355181808616,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,6119.75191973,1.0
927860101031627450,365603,2017-05-30 13:25:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,8854.0,1.0
14008508424796565915,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,8784.73657564,1.0
7183641604628303213,365338,2017-05-29 19:23:36,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
2373220489067663378,363631,2017-05-25 00:47:48,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
5713151097783580960,363630,2017-05-25 00:46:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF5R-JRN9-QRWC-ECW2D,100872.24223184,1.0
12299290170494630733,363074,2017-05-23 11:35:52,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,8484.0,1.0
12495621939621393422,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,8485.3580818,1.0
5450042760738581555,362949,2017-05-23 03:05:47,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8095952047319205311,362446,2017-05-21 17:10:21,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
15758706837105593004,362445,2017-05-21 17:03:22,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
16699280616122466023,361687,2017-05-19 14:22:56,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4261523187217348427,361506,2017-05-19 01:45:41,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
15066029980146875702,361408,2017-05-18 19:06:40,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8546601359585783803,361383,2017-05-18 18:04:21,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
1449063054134033628,361136,2017-05-18 01:09:25,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17958376744335863900,361133,2017-05-18 00:57:25,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
15743894202600088953,360993,2017-05-17 15:45:09,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17699091391737812930,360984,2017-05-17 14:57:58,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8488692306234690481,360977,2017-05-17 14:41:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
15176016134438732241,360976,2017-05-17 14:38:47,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17984519416707032908,360976,2017-05-17 14:38:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
5339242455553280480,360976,2017-05-17 14:38:47,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13886871251669714056,360599,2017-05-16 13:25:02,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,9104.0,1.0
15727001159762454261,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,9107.83278914,1.0
6626671496386794104,359657,2017-05-13 22:23:23,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
7354649778641778693,359601,2017-05-13 18:01:48,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
16483675679538997886,359302,2017-05-12 21:50:46,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1861265520889819975,359300,2017-05-12 21:48:41,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-PF5R-JRN9-QRWC-ECW2D,2204.0,1.0
6412206641537751366,359300,2017-05-12 21:48:41,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,239.0,1.0
11987357858285939315,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PF5R-JRN9-QRWC-ECW2D,241.4,1.0
6136715364168384356,358655,2017-05-11 02:37:24,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2707781801759269396,358647,2017-05-11 02:15:47,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,67.0,1.0
14467494499830319850,358638,2017-05-11 01:47:49,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,811.0,1.0
16321712780733763857,358638,2017-05-11 01:47:49,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,110.0,1.0
17790914636642245716,358638,2017-05-11 01:47:49,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-PF5R-JRN9-QRWC-ECW2D,160.0,1.0
8096922862453289812,358638,2017-05-11 01:47:49,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,907.0,1.0
12288988813776196824,358468,2017-05-10 13:55:41,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,11091.0,1.0
15299704857270607181,358468,2017-05-10 13:55:41,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4947090731036649810,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,11073.64655424,1.0
16265586197521741437,356925,2017-05-06 06:05:50,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,3700.0,1.0
2187385258460224227,356925,2017-05-06 06:05:50,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,413.0,1.0
14559127993825545763,356923,2017-05-06 05:51:46,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
5304645800755589407,356923,2017-05-06 05:51:46,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4212847639303089327,356921,2017-05-06 05:32:47,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
12720057101104772962,356009,2017-05-03 16:48:18,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1554414067273204680,355670,2017-05-02 18:18:43,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
1396525699563656103,355644,2017-05-02 16:33:38,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
5592053287724150718,355629,2017-05-02 15:19:40,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,9300.0,1.0
14380745342937389292,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,9278.73886076,1.0
10453579593274671048,354837,2017-04-30 10:29:11,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15830650855484968278,354582,2017-04-29 16:57:53,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
11967843373153720323,354569,2017-04-29 16:03:02,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
16242055175677190619,354563,2017-04-29 15:17:26,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11235844673315185348,354479,2017-04-29 09:47:04,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4188175719081691840,354373,2017-04-29 03:00:14,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
11574237850753665707,354372,2017-04-29 02:48:00,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15376894638781577114,354371,2017-04-29 02:38:45,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15022125229117736337,354353,2017-04-29 01:41:29,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2663153568121935888,354352,2017-04-29 01:35:33,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7761397080963386052,354352,2017-04-29 01:35:33,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
8439184992190939523,354352,2017-04-29 01:35:33,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
12029489751886814212,354351,2017-04-29 01:28:21,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
6395044348682319479,354351,2017-04-29 01:28:21,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
9893412995910078837,354349,2017-04-29 01:23:26,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
13374375294692995265,354340,2017-04-29 00:45:24,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1294200663673448567,354268,2017-04-28 20:03:46,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1887629901849264448,354230,2017-04-28 17:14:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-2CUZ-S2H4-LV8R-6BE5G,12379.0,1.0
11962859604453084394,354228,2017-04-28 17:06:20,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
16018752606272336292,354228,2017-04-28 17:06:20,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2579827233341561143,354228,2017-04-28 17:06:20,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
13947543789684939710,354226,2017-04-28 16:50:20,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
12680120983487996679,354225,2017-04-28 16:48:42,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
10744326366506056677,354224,2017-04-28 16:42:52,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,145532.0,1.0
6220458892269045861,353737,2017-04-27 07:46:56,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
5824614236137595287,353735,2017-04-27 07:40:15,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7777191075612595952,353735,2017-04-27 07:40:15,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
3710604339878734233,353731,2017-04-27 07:27:32,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,100353.0,1.0
15241208952310720701,353651,2017-04-27 02:31:18,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11998759833811935321,353471,2017-04-26 14:22:46,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
9234824213395006718,353469,2017-04-26 14:05:09,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
3470162466514781220,353430,2017-04-26 11:15:36,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17575290071997910149,353424,2017-04-26 10:53:50,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
1204373769251101914,353424,2017-04-26 10:53:50,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
10589888533735490676,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-PF5R-JRN9-QRWC-ECW2D,122.97116092,1.0
12817535980449640999,353192,2017-04-25 19:40:41,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
9160465345798580027,353191,2017-04-25 19:30:41,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,21187.0,1.0
9633231936001963876,353189,2017-04-25 19:22:01,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
14519734073624109766,353187,2017-04-25 19:09:23,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,6994.0,1.0
4610270232657418195,353140,2017-04-25 15:47:26,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
14549468746163918375,353125,2017-04-25 14:51:08,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,1135.0,1.0
6084774171286158357,353120,2017-04-25 14:29:49,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,1854.0,1.0
11575514974372506804,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,6558.90959653,1.0
8390981783425867807,352768,2017-04-24 15:17:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
9247570690155198212,352611,2017-04-24 04:23:03,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1367070918409273378,352601,2017-04-24 03:48:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PF5R-JRN9-QRWC-ECW2D,5905.05406472,2.0
9529355617065474515,352459,2017-04-23 18:19:49,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11699447417384572476,352459,2017-04-23 18:19:49,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
18030564117374819321,352220,2017-04-23 02:33:25,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
11238001349290794916,352219,2017-04-23 02:31:10,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,1050.0,1.0
17827520936786177149,352219,2017-04-23 02:31:10,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-PF5R-JRN9-QRWC-ECW2D,960.0,1.0
4788268679644385754,352219,2017-04-23 02:31:10,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,670.0,1.0
1294755654378978207,350872,2017-04-19 08:00:26,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
11904565786226303017,350871,2017-04-19 07:54:59,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15908042053689912748,350871,2017-04-19 07:54:59,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
