ID,Height,timestamp,Type,From,To,Amount,Fee
6470517013078663867,779761,2020-08-01 08:27:31,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-4Y3L-HTP3-9HX5-2QU9P,8.11065,0.0294
3947830025848355615,740558,2020-04-13 23:37:14,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-2XS7-H4RR-MP6G-6H377,3.0,0.0441
17858142905773055120,738611,2020-04-08 12:32:20,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DSWD-QGF4-XQL3-5BKHZ,5.0,0.02205
14407476043238513919,738100,2020-04-07 01:49:19,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-3C3T-6T2T-LPA4-39CWF,3.0,0.05145
8992064449730360660,736815,2020-04-03 11:54:08,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-LM8D-FABV-VEBG-AGTKS,3.0,0.03675
15091693357487423355,736533,2020-04-02 16:52:47,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-3C3T-6T2T-LPA4-39CWF,13.0,0.05145
12245045228989528998,736399,2020-04-02 08:03:25,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-3C3T-6T2T-LPA4-39CWF,2.0,0.02205
2575739442571848278,736009,2020-04-01 06:00:18,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.0294
11483036782080409365,735702,2020-03-31 09:19:24,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-SE3U-T8F5-JXL7-CXJEX,3.0,0.03675
17305328172429611571,735391,2020-03-30 12:13:28,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0588
6185110248832811608,735333,2020-03-30 08:24:40,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0588
11430274308418086077,735325,2020-03-30 08:12:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JXZG-HF82-D3RW-CY8E3,1.0,0.05145
13071952596652830057,734988,2020-03-29 09:17:37,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-3C3T-6T2T-LPA4-39CWF,1.0,0.05145
6386952822097878709,734250,2020-03-27 07:34:55,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0147
3144071441409302015,733606,2020-03-25 13:03:41,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-4V3S-ZYUB-WXSY-C68RS,2.0,0.0294
11331496608266494502,733014,2020-03-23 20:55:15,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-KWWF-AY9A-ZNAC-GAP3F,4.0,0.0588
4143895585412859789,732823,2020-03-23 07:52:28,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-3C3T-6T2T-LPA4-39CWF,3.0,0.0294
9679445163510516032,732674,2020-03-22 21:57:51,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-3C3T-6T2T-LPA4-39CWF,2.0,0.02205
16286894416563679201,732422,2020-03-22 05:07:04,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0294
17683034980786614417,732255,2020-03-21 18:12:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-BQET-GGBS-DP6K-8U97M,5.0,0.0588
6142622318600107429,731759,2020-03-20 08:47:44,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0294
17136937182506699403,731133,2020-03-18 14:45:48,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-3C3T-6T2T-LPA4-39CWF,3.0,0.0588
17719326054380493789,729933,2020-03-15 06:18:57,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-2TEL-UVQF-7PYU-4C3WQ,5.0,0.0294
16459871291872702472,729594,2020-03-14 07:36:04,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-3LJ7-E9T4-742S-BCPZM,9.0,0.0147
17955308959579632841,727946,2020-03-09 16:59:27,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0441
6429408939638666927,724831,2020-02-29 23:18:42,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-3C3T-6T2T-LPA4-39CWF,8.0,0.0588
4296964566512471480,723596,2020-02-26 12:55:31,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0441
3163616522183447962,723101,2020-02-25 03:44:47,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-3C3T-6T2T-LPA4-39CWF,5.0,0.02205
10713738133911177997,723043,2020-02-24 23:34:13,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-3C3T-6T2T-LPA4-39CWF,1.0,0.03675
9485606935983818271,722659,2020-02-23 21:29:14,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0294
11088817813895638324,721426,2020-02-20 11:03:43,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.02205
946947485004668884,720414,2020-02-17 14:54:46,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.03675
17309418714973004206,720369,2020-02-17 11:42:04,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-3C3T-6T2T-LPA4-39CWF,2.0,0.05145
16803104350800779192,719902,2020-02-16 04:18:10,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-6JUQ-PV92-RW6M-59L5W,1.0,0.0441
9207684254934878360,718476,2020-02-12 05:02:57,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JRCN-6E8H-NYYM-6UBWL,1.0,0.00735
7103742334519749947,716449,2020-02-06 12:17:51,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0588
1735114233434824905,715701,2020-02-04 10:03:51,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-7VQT-EEMP-A396-52JE2,1.0,0.0441
8406458023493069984,715466,2020-02-03 18:27:52,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0147
6445882539250376941,715346,2020-02-03 10:30:39,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-3C3T-6T2T-LPA4-39CWF,1.0,0.0294
10239435798817533571,715132,2020-02-02 19:50:43,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-9ACH-XRRV-B5V3-8RSU2,9.0,0.0294
14302739170014833457,714622,2020-02-01 09:40:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-26T3-LK76-347N-A6NWM,6.0,0.0441
17328478711472320351,712505,2020-01-26 11:57:22,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-3C3T-6T2T-LPA4-39CWF,6.0,0.0147
14455542780137755497,711690,2020-01-24 05:23:01,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DVL4-DSSJ-BS2V-FN7LB,2.0,0.03675
14659874639225711009,711463,2020-01-23 13:39:24,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0147
4691721962020155917,710223,2020-01-20 02:31:54,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-3C3T-6T2T-LPA4-39CWF,5.0,0.0147
15333412831152850637,710008,2020-01-19 12:17:48,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-3C3T-6T2T-LPA4-39CWF,9.0,0.0147
8930664301340625551,709936,2020-01-19 07:37:24,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JXTB-J4AQ-H6RR-474GB,8.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3C3T-6T2T-LPA4-39CWF,10.0,0.0588
