ID,Height,timestamp,Type,From,To,Amount,Fee
7726258130279433586,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.36966677,1.0
1305013516468953983,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.00943408,1.0
17261650611917439606,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.03037665,1.0
12217071879138414890,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.00195132,1.0
9656824204480311368,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.06087873,1.0
2071429626806846690,380997,2017-07-12 13:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KB3Y-CSHK-8UCF-G9H52,0.16413029,1.0
2845501745348643115,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-KB3Y-CSHK-8UCF-G9H52,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1157080661189140639,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-KB3Y-CSHK-8UCF-G9H52,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3242110275328660218,376990,2017-07-01 08:41:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-KB3Y-CSHK-8UCF-G9H52,3.0,1.0
10056068305756602199,376729,2017-06-30 14:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KB3Y-CSHK-8UCF-G9H52,0.13721953,1.0
13883076451287012759,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KB3Y-CSHK-8UCF-G9H52,0.0076039,1.0
12043705070754563533,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-KB3Y-CSHK-8UCF-G9H52,S-E925-FACX-C2X8-49772,0.0,1.0
17621608968076125518,373054,2017-06-20 08:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB3Y-CSHK-8UCF-G9H52,1.0,1.0
6441508966526479489,371366,2017-06-15 15:37:09,Account Update,S-KB3Y-CSHK-8UCF-G9H52,,0.0,1.0
12499334116244121572,371365,2017-06-15 15:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB3Y-CSHK-8UCF-G9H52,1.0,1.0
