ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYY2-959K-Q6DA-9B2X9,1e-08,0.6762
4138893588660329230,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.11554707,1.0
6327205954340606185,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.05463251,1.0
1106658651876126430,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.34917732,1.0
9317130454523641686,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.02246127,1.0
16145932963256618838,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.35881098,1.0
7279587799607404802,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.72388684,1.0
9207765872316604327,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.37606284,1.0
2679005215079255581,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.99437612,1.0
5711124585621566448,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.718204,1.0
4518643906368480178,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,51.41021376,1.0
4644379613244522594,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.30257922,1.0
7631918533808336582,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,51.38647858,1.0
10242301227578467002,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,52.72152383,1.0
2715638763386415799,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.20482195,1.0
17447862484251462416,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.01520445,1.0
3739917469233116909,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.19612917,1.0
12857471128472868369,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,54.02798672,1.0
8486741654133294453,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AYY2-959K-Q6DA-9B2X9,50.13736394,1.0
5810776385987316551,438767,2017-12-21 13:13:55,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15884718209597388448,436584,2017-12-15 10:44:26,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10371548546033098481,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,18.23,1.0
605427989082902391,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,50.45,1.0
13478179311986373993,383971,2017-07-21 00:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,153.40999999,1.0
10431020838757946530,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,13.49999999,1.0
16152564287673953900,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,18.5,1.0
2328986918794745739,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,12.06,1.0
7824330564494105734,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,25.61999999,1.0
14123290973892363426,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,24.71,1.0
912257295038314882,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,13.95999999,1.0
407121529629088433,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,32.51,1.0
17406418215520757413,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,51.52,1.0
4238547308275533717,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,43.37999999,1.0
15910520611333571328,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,50.25999999,1.0
12698480668193685672,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,10.06,1.0
1109451248035538175,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,36.96,1.0
152785501223405206,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,34.32,1.0
13138869687136993862,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,40.9,1.0
2793600023782990320,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,36.08,1.0
10539524891867649995,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,32.79,1.0
15065906069038760223,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,30.66,1.0
5543859949436443464,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,32.79999999,1.0
9823685293093711683,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,21.25999999,1.0
2577430241341997884,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,22.72,1.0
1937869648773551553,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,23.09,1.0
4107462023450359492,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,12.39999999,1.0
8267272795179739040,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,10.8,1.0
14788893140123918721,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,10.44,1.0
17462668918479224795,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,25.56,1.0
3113963557720945441,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,13.58,1.0
9161188466106290552,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,12.64,1.0
7338972555962393369,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,24.47,1.0
9710471064562529141,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,26.24,1.0
2847466753908287965,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,27.89,1.0
1018330822121994499,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AYY2-959K-Q6DA-9B2X9,46.64,1.0
14009532018970746020,374813,2017-06-25 06:56:35,Account Update,S-AYY2-959K-Q6DA-9B2X9,,0.0,1.0
5985778741931929224,374812,2017-06-25 06:52:44,Alias Assignment,S-AYY2-959K-Q6DA-9B2X9,,0.0,1.0
1114527826662940678,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8656665900667465800,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYY2-959K-Q6DA-9B2X9,16.91,1.0
4196855657043544239,373397,2017-06-21 07:46:01,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1888448960271539846,373208,2017-06-20 18:47:16,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9601506068226319791,372738,2017-06-19 11:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYY2-959K-Q6DA-9B2X9,35.64033305,1.0
4330588683477015751,372335,2017-06-18 08:23:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYY2-959K-Q6DA-9B2X9,0.01564274,1.0
3456269748562408200,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYY2-959K-Q6DA-9B2X9,1.81773748,1.0
18006954182465738093,371956,2017-06-17 06:59:23,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11838298568934085070,371947,2017-06-17 06:27:14,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13636144107419706856,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYY2-959K-Q6DA-9B2X9,15.20908558,1.0
1156506008012717960,371439,2017-06-15 20:16:03,Reward Recipient Assignment,S-AYY2-959K-Q6DA-9B2X9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17421809301690909877,371435,2017-06-15 20:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYY2-959K-Q6DA-9B2X9,1.0,1.0
