ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT3S-HDBG-5GWU-8CMMN,1e-08,0.3528
1866661285565055696,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4341986550234215492,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
494617415686906998,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15709363707588643736,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CT3S-HDBG-5GWU-8CMMN,0.08197855,1.0
11237509383310729465,380934,2017-07-12 08:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CT3S-HDBG-5GWU-8CMMN,0.01639897,1.0
9940169412909966249,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CT3S-HDBG-5GWU-8CMMN,0.01639897,1.0
16435436698546689487,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13906593288730461104,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CT3S-HDBG-5GWU-8CMMN,0.01079878,1.0
1976890052954413368,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CT3S-HDBG-5GWU-8CMMN,0.01896386,1.0
11939339561623844533,380584,2017-07-11 09:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT3S-HDBG-5GWU-8CMMN,14.0,1.0
16599951895060600604,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CT3S-HDBG-5GWU-8CMMN,6.52891184,1.0
16102078791139398523,380517,2017-07-11 05:13:34,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6529712857847937144,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10237338093674575032,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10239084329074078166,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18319345833518094236,380078,2017-07-09 23:31:47,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15474355012489369395,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CT3S-HDBG-5GWU-8CMMN,0.05289841,1.0
11833275554803556768,379180,2017-07-07 11:15:32,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1084642689180830051,379095,2017-07-07 05:50:32,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8628514437180608299,378836,2017-07-06 12:31:49,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9870558876307393440,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-CT3S-HDBG-5GWU-8CMMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9496187886160252849,378808,2017-07-06 10:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT3S-HDBG-5GWU-8CMMN,9.0,1.0
