ID,Height,timestamp,Type,From,To,Amount,Fee
13816925246174771183,558675,2018-11-22 01:54:04,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-3TJW-R7K4-BAJ3-E2VZG,129.99074153,0.00735
10702151373867910547,557570,2018-11-18 23:28:40,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
4008860399866167076,557570,2018-11-18 23:28:40,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
17597497749291900663,557561,2018-11-18 23:06:34,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.00735
6323923373298364071,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
2293806989798573312,557554,2018-11-18 22:53:18,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
58615099295374952,557553,2018-11-18 22:52:48,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0147
162580084468564921,557553,2018-11-18 22:52:48,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.0147
8041984437906925042,557553,2018-11-18 22:52:48,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.0147
13327087102962903915,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0147
12180269205257493870,557541,2018-11-18 22:11:21,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-8GQP-GU45-A6TS-46AE2,0.00735,0.0147
4628618048991778306,557541,2018-11-18 22:11:21,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0147
13802597104024229881,557539,2018-11-18 22:07:08,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
17607386449789410470,557539,2018-11-18 22:07:08,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0147
2845124993562087557,557538,2018-11-18 21:59:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.02205
9148277358500512917,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.02205
15832425097283058043,557537,2018-11-18 21:56:20,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0294
17016698392598800299,557537,2018-11-18 21:56:20,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.02205
12306625160833112357,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0294
18432713094676635299,557535,2018-11-18 21:51:08,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.03675
44583937855069529,557535,2018-11-18 21:51:08,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0294
15118319168965697923,557525,2018-11-18 21:15:58,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0441
8549625740032220937,557525,2018-11-18 21:15:58,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0588
13224704993187977949,557500,2018-11-18 19:38:08,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.0588
3325573925519950080,557400,2018-11-18 12:31:51,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.05145
17955476478295174553,557386,2018-11-18 11:30:19,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.05145
15701132056100389682,557368,2018-11-18 10:22:22,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.05145
16946515894926589627,557357,2018-11-18 09:51:57,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.05145
14405108079833190456,557323,2018-11-18 07:12:50,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-DE7F-L6DH-QTP5-72REV,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-3P3B-Z9B2-7G7F-4YVUM,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-3P3B-Z9B2-7G7F-4YVUM,1.66462952,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-3P3B-Z9B2-7G7F-4YVUM,0.37475564,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-3P3B-Z9B2-7G7F-4YVUM,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-3P3B-Z9B2-7G7F-4YVUM,1.42968502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-3P3B-Z9B2-7G7F-4YVUM,1.94952279,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-3P3B-Z9B2-7G7F-4YVUM,1.46451251,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-3P3B-Z9B2-7G7F-4YVUM,0.18636894,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-3P3B-Z9B2-7G7F-4YVUM,0.40517681,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-3P3B-Z9B2-7G7F-4YVUM,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-3P3B-Z9B2-7G7F-4YVUM,1.44214284,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-3P3B-Z9B2-7G7F-4YVUM,1.39494704,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-3P3B-Z9B2-7G7F-4YVUM,1.1177586,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-3P3B-Z9B2-7G7F-4YVUM,0.35045233,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-3P3B-Z9B2-7G7F-4YVUM,2.03325377,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-3P3B-Z9B2-7G7F-4YVUM,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-3P3B-Z9B2-7G7F-4YVUM,0.73113337,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-3P3B-Z9B2-7G7F-4YVUM,2.717216,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-3P3B-Z9B2-7G7F-4YVUM,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-3P3B-Z9B2-7G7F-4YVUM,0.75329846,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3P3B-Z9B2-7G7F-4YVUM,0.38973793,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3P3B-Z9B2-7G7F-4YVUM,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-3P3B-Z9B2-7G7F-4YVUM,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-3P3B-Z9B2-7G7F-4YVUM,1.26939052,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-3P3B-Z9B2-7G7F-4YVUM,2.37148014,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3P3B-Z9B2-7G7F-4YVUM,0.0486335,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-3P3B-Z9B2-7G7F-4YVUM,0.61429225,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-3P3B-Z9B2-7G7F-4YVUM,0.54692431,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-3P3B-Z9B2-7G7F-4YVUM,0.33354804,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-3P3B-Z9B2-7G7F-4YVUM,3.29716963,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-3P3B-Z9B2-7G7F-4YVUM,0.79320189,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-3P3B-Z9B2-7G7F-4YVUM,1.73234217,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-3P3B-Z9B2-7G7F-4YVUM,0.78643446,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-3P3B-Z9B2-7G7F-4YVUM,0.32242788,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-3P3B-Z9B2-7G7F-4YVUM,0.35574354,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-3P3B-Z9B2-7G7F-4YVUM,3.09750862,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-3P3B-Z9B2-7G7F-4YVUM,0.94193725,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-3P3B-Z9B2-7G7F-4YVUM,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-3P3B-Z9B2-7G7F-4YVUM,1.12704732,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-3P3B-Z9B2-7G7F-4YVUM,0.28226288,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3P3B-Z9B2-7G7F-4YVUM,1.10361573,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3P3B-Z9B2-7G7F-4YVUM,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3P3B-Z9B2-7G7F-4YVUM,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-3P3B-Z9B2-7G7F-4YVUM,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-3P3B-Z9B2-7G7F-4YVUM,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3P3B-Z9B2-7G7F-4YVUM,1.2509544,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-3P3B-Z9B2-7G7F-4YVUM,2.51187978,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-3P3B-Z9B2-7G7F-4YVUM,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-3P3B-Z9B2-7G7F-4YVUM,1.54516538,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-3P3B-Z9B2-7G7F-4YVUM,0.32122645,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3P3B-Z9B2-7G7F-4YVUM,0.30368593,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-3P3B-Z9B2-7G7F-4YVUM,0.13039368,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-3P3B-Z9B2-7G7F-4YVUM,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-3P3B-Z9B2-7G7F-4YVUM,0.41781669,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-3P3B-Z9B2-7G7F-4YVUM,0.35881117,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-3P3B-Z9B2-7G7F-4YVUM,1.21686756,0.02205
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-3P3B-Z9B2-7G7F-4YVUM,1.23199447,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-3P3B-Z9B2-7G7F-4YVUM,0.84058221,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-3P3B-Z9B2-7G7F-4YVUM,0.10341776,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,7.24910318,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,120.16506816,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3P3B-Z9B2-7G7F-4YVUM,1.1599819,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3P3B-Z9B2-7G7F-4YVUM,0.58859497,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-3P3B-Z9B2-7G7F-4YVUM,1.69703176,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-3P3B-Z9B2-7G7F-4YVUM,2.1932598,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-3P3B-Z9B2-7G7F-4YVUM,0.46097781,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,159.94012986,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-3P3B-Z9B2-7G7F-4YVUM,1.69406496,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-3P3B-Z9B2-7G7F-4YVUM,0.73658105,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-3P3B-Z9B2-7G7F-4YVUM,0.09960706,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-3P3B-Z9B2-7G7F-4YVUM,2.29453213,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-3P3B-Z9B2-7G7F-4YVUM,0.56687584,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3P3B-Z9B2-7G7F-4YVUM,1.54250434,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-3P3B-Z9B2-7G7F-4YVUM,0.40969796,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-3P3B-Z9B2-7G7F-4YVUM,0.25678529,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-3P3B-Z9B2-7G7F-4YVUM,2.24494481,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3P3B-Z9B2-7G7F-4YVUM,5.7238333,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-3P3B-Z9B2-7G7F-4YVUM,0.31770874,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-3P3B-Z9B2-7G7F-4YVUM,2.65165236,0.03675
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3P3B-Z9B2-7G7F-4YVUM,0.01683076,0.00735
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-3P3B-Z9B2-7G7F-4YVUM,2.1778393,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3P3B-Z9B2-7G7F-4YVUM,5.53232755,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-3P3B-Z9B2-7G7F-4YVUM,2.95323078,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-3P3B-Z9B2-7G7F-4YVUM,0.5501254,0.03675
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-3P3B-Z9B2-7G7F-4YVUM,1.35333027,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,34.80348465,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-3P3B-Z9B2-7G7F-4YVUM,8.22452113,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3P3B-Z9B2-7G7F-4YVUM,3.57555186,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3P3B-Z9B2-7G7F-4YVUM,0.39808397,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-3P3B-Z9B2-7G7F-4YVUM,2.47515089,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-3P3B-Z9B2-7G7F-4YVUM,2.93608342,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-3P3B-Z9B2-7G7F-4YVUM,1.95633972,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3P3B-Z9B2-7G7F-4YVUM,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-3P3B-Z9B2-7G7F-4YVUM,1.76407659,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-3P3B-Z9B2-7G7F-4YVUM,1.17576264,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-3P3B-Z9B2-7G7F-4YVUM,0.49024074,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-3P3B-Z9B2-7G7F-4YVUM,3.22512575,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3P3B-Z9B2-7G7F-4YVUM,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-3P3B-Z9B2-7G7F-4YVUM,1.59657919,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-3P3B-Z9B2-7G7F-4YVUM,5.9713249,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-3P3B-Z9B2-7G7F-4YVUM,3.97036205,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3P3B-Z9B2-7G7F-4YVUM,0.27115085,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-3P3B-Z9B2-7G7F-4YVUM,1.06823423,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3P3B-Z9B2-7G7F-4YVUM,12.02355573,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3P3B-Z9B2-7G7F-4YVUM,0.3649029,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-3P3B-Z9B2-7G7F-4YVUM,0.04906072,0.03675
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-3P3B-Z9B2-7G7F-4YVUM,0.66395071,0.02205
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,52.65805248,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-3P3B-Z9B2-7G7F-4YVUM,1.44079066,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-3P3B-Z9B2-7G7F-4YVUM,0.79946974,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-3P3B-Z9B2-7G7F-4YVUM,2.44839009,0.02205
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,,1071.61364232,0.00735
156918119935428789,540966,2018-10-03 12:39:11,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-2HSH-DLDR-AK25-5TCBG,0.57831702,0.00735
8972341126832732986,540800,2018-10-03 01:23:24,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-3P3B-Z9B2-7G7F-4YVUM,0.54097814,0.1176
11771261947014522439,540791,2018-10-03 00:34:16,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-3P3B-Z9B2-7G7F-4YVUM,0.54890359,0.1176
12082180656237384358,540749,2018-10-02 21:45:46,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3P3B-Z9B2-7G7F-4YVUM,103.2208462,0.03675
3134513628567094917,540730,2018-10-02 20:46:28,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-3P3B-Z9B2-7G7F-4YVUM,1314.52392611,0.02205
8662946331516698490,540687,2018-10-02 18:00:20,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-3P3B-Z9B2-7G7F-4YVUM,4.25369611,0.0441
