ID,Height,timestamp,Type,From,To,Amount,Fee
1286645552570661164,781028,2020-08-04 21:01:31,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
4530540673514595762,742170,2020-04-18 11:56:39,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
4126607739132339527,739731,2020-04-11 15:50:25,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0147
8773670898258505483,739475,2020-04-10 22:43:52,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.05145
11070079116377982297,739292,2020-04-10 10:15:40,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-PLF9-9QDU-Q3SP-78ZWU,3.0,0.03675
10666961244364604758,738499,2020-04-08 05:03:29,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-F2XV-TZ4V-PEJD-APQA3,11.0,0.0294
6262134348187539267,735847,2020-03-31 19:08:44,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-LXY9-8SN9-DF9S-H9ZB9,6.0,0.03675
3256666826074438209,735726,2020-03-31 10:57:37,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-LXY9-8SN9-DF9S-H9ZB9,4.0,0.0588
16123239594289540021,734805,2020-03-28 21:17:25,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-LXY9-8SN9-DF9S-H9ZB9,3.0,0.05145
17877816008638386506,734159,2020-03-27 01:28:59,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-LXY9-8SN9-DF9S-H9ZB9,3.0,0.0588
11884168116737242243,733913,2020-03-26 09:20:48,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
13501177869336122131,732656,2020-03-22 21:11:20,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-UZHS-NYTL-BZDY-HKPS6,4.0,0.0588
12374860334091126702,732129,2020-03-21 09:37:56,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0147
9476889528997633345,731608,2020-03-19 22:57:01,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-LXY9-8SN9-DF9S-H9ZB9,6.0,0.0294
2979073923241321202,731469,2020-03-19 13:11:10,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-WKVD-P9J5-UTXP-AYCUB,6.0,0.0147
8661580844368607240,730380,2020-03-16 12:13:31,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-LXY9-8SN9-DF9S-H9ZB9,4.0,0.05145
12140274557342275426,728071,2020-03-10 01:18:54,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-XBBA-9ZFV-DNNH-D5442,28.0,0.0588
6191001007881627302,727484,2020-03-08 09:49:56,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.0147
17857004048595812430,726609,2020-03-05 23:05:51,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-LXY9-8SN9-DF9S-H9ZB9,1.0,0.05145
15789877810846772320,726054,2020-03-04 09:27:43,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-ZFGC-9NPA-4HTQ-D7FXF,7.0,0.0588
14653519052306819617,724576,2020-02-29 06:36:06,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LXY9-8SN9-DF9S-H9ZB9,14.0,0.05145
7391679445037329171,723768,2020-02-27 00:19:26,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-BGXR-KGTS-MHZA-7XSUM,12.0,0.05145
8606461142927947386,723268,2020-02-25 14:38:16,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-LXY9-8SN9-DF9S-H9ZB9,2.0,0.0294
5282982248666389327,723240,2020-02-25 12:41:56,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-LXY9-8SN9-DF9S-H9ZB9,26.0,0.0147
9147885076094986541,721592,2020-02-20 22:17:56,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-LXY9-8SN9-DF9S-H9ZB9,5.0,0.03675
16652639261802287018,719800,2020-02-15 21:43:46,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-EHDZ-WBFR-LNQR-9CZQ6,11.0,0.03675
96927630075994617,719270,2020-02-14 10:11:04,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-SBGQ-PAHQ-65ZR-4HCH3,2.0,0.0441
12051516790274230246,717357,2020-02-09 01:16:44,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-LXY9-8SN9-DF9S-H9ZB9,13.0,0.0441
1460105026607966839,715471,2020-02-03 18:39:39,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
11072771032228522174,715272,2020-02-03 05:30:22,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-D2TG-R2MC-GVA8-86M7N,4.0,0.0588
16887065516206184138,715035,2020-02-02 13:30:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-LXY9-8SN9-DF9S-H9ZB9,2.0,0.02205
10378933193285660386,714858,2020-02-02 01:58:30,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.05145
3176029488694633427,714124,2020-01-31 00:45:34,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-SVGN-M3A4-M4GV-F3PDK,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXY9-8SN9-DF9S-H9ZB9,10.0,0.0441
