ID,Height,timestamp,Type,From,To,Amount,Fee
13195901411991087149,274242,2016-09-16 22:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZV2-W99T-8493-E9J58,3.39469712,1.0
10572736558096648783,273879,2016-09-15 21:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
6999323817715088742,273877,2016-09-15 20:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
1362481952429423070,273875,2016-09-15 20:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
1375276270614665397,254296,2016-07-22 19:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZV2-W99T-8493-E9J58,3.14851235,1.0
5249281262315843643,254076,2016-07-22 05:17:49,Ordinary Payment,S-EZV2-W99T-8493-E9J58,S-N73T-QQFN-GCYU-DE6DM,44.0,1.0
16134645482730809797,253937,2016-07-21 19:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZV2-W99T-8493-E9J58,11.4145826,1.0
962631213614164371,253870,2016-07-21 14:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
344578874772199635,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
11858196131168873994,253130,2016-07-19 13:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
8551887719888729223,251346,2016-07-14 13:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
6077967551297577761,251015,2016-07-13 15:18:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZV2-W99T-8493-E9J58,0.75366223,1.0
2433639153506900897,251013,2016-07-13 15:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
4497086750744683917,250640,2016-07-12 14:06:02,Account Update,S-EZV2-W99T-8493-E9J58,,0.0,1.0
8734875647609961062,250640,2016-07-12 14:06:02,Reward Recipient Assignment,S-EZV2-W99T-8493-E9J58,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14159562639837084236,250597,2016-07-12 11:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
708452106567002523,250367,2016-07-11 20:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZV2-W99T-8493-E9J58,5.0,1.0
