ID,Height,timestamp,Type,From,To,Amount,Fee
17398083753526976690,657768,2019-08-26 07:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.24006914,0.1
13804305672750160139,653158,2019-08-13 10:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.19048119,0.1
14980111796969732700,639674,2019-07-06 17:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,339.17520137,0.1
15834408833658223669,634623,2019-06-22 14:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,311.38870492,0.1
12108716915279992271,632722,2019-06-17 06:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,326.13993285,0.1
13385353212359188927,630581,2019-06-11 07:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,282.01457978,0.1
14590179912078121358,629499,2019-06-08 06:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.14904811,0.1
1180384602237263150,626409,2019-05-30 14:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.2119241,0.1
17094479345591899040,623399,2019-05-22 04:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.26480632,0.1
5346103611427666526,620904,2019-05-15 05:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.13409118,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.58772737,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.17870879,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.1659319,0.1
15525643316883788419,610245,2019-04-15 10:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.12161436,0.1
2634209004843327220,607762,2019-04-08 11:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.2573832,0.1
13870656056100548296,605348,2019-04-01 18:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.05092154,0.1
15064871384136804180,600922,2019-03-20 08:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.09154253,0.1
1900018445429417204,597985,2019-03-12 02:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,349.11451926,0.1
2814692520750216876,596362,2019-03-07 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.42578251,0.1
16886792730968248335,593303,2019-02-27 00:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.06260702,0.1
12784015790198811950,590505,2019-02-19 04:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,364.53042254,0.1
5439050076421364560,589001,2019-02-14 23:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.0543814,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.35245521,0.1
4464770934286863538,582969,2019-01-29 01:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.51009523,0.1
9387598842955379851,580247,2019-01-21 10:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.06309127,0.1
3286967294898126862,577471,2019-01-13 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.06335685,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.67616916,0.1
6375499963782329101,572408,2018-12-30 12:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.32754312,0.1
14079238555220782369,570194,2018-12-24 08:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,354.46094309,0.1
4286325196414695280,569909,2018-12-23 12:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,353.87228204,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.65368521,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.81470558,0.1
10576239725131683648,564930,2018-12-09 14:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.21000814,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,410.3416185,0.1
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.23890712,0.1
2521811990098022609,559349,2018-11-23 23:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,403.17415511,0.1
14039053819918833446,558512,2018-11-21 15:21:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,388.87514525,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.45135171,0.1
3122374026474749428,554844,2018-11-11 08:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.29234416,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,382.5622886,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.65106268,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.03474588,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.51305455,0.1
18366585002509674176,544537,2018-10-13 12:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.15293354,0.1
13513869662949342702,542401,2018-10-07 12:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.26240774,0.1
14313730986914959209,539806,2018-09-30 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.55873081,0.1
1124424234114970059,537614,2018-09-24 03:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.02785797,0.1
7143588385355584619,532962,2018-09-11 03:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.17172733,0.1
6602668240959148074,530781,2018-09-05 00:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.06919656,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,101.00489568,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.08745312,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.62444575,0.1
16130554523675206144,521526,2018-08-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.23454611,0.1
17628074566804581405,519166,2018-08-03 12:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.40826649,0.1
14259172929823027117,517301,2018-07-29 07:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.1310174,0.1
8548378165618124372,515367,2018-07-23 21:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.34436859,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.04503912,0.1
2280137686121952143,510852,2018-07-11 06:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.2796121,0.1
12568707589911863936,509008,2018-07-06 02:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.44201271,0.1
14896849780921622878,501854,2018-06-16 01:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.21339227,1.0
541894314121271842,499519,2018-06-09 12:50:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.14406121,1.0
13659610402880817875,496812,2018-06-01 22:40:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.14776632,1.0
7479604808255052923,494395,2018-05-26 04:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.00474661,1.0
9250852660046926556,492008,2018-05-19 12:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.12446213,1.0
13529599501888978087,489029,2018-05-11 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.18384207,1.0
35530608865060859,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.23149096,1.0
1872106388134218787,481336,2018-04-19 15:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2P5W-ZEEH-CR6F-AL6KR,100.0200117,1.0
1663788626191659900,473571,2018-03-28 21:28:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2P5W-ZEEH-CR6F-AL6KR,0.0,1.0
12465028588166856053,473565,2018-03-28 21:09:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2P5W-ZEEH-CR6F-AL6KR,0.0,1.0
11554290389692788426,449991,2018-01-21 22:43:34,Reward Recipient Assignment,S-2P5W-ZEEH-CR6F-AL6KR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7878131542175427839,449985,2018-01-21 22:12:28,Account Update,S-2P5W-ZEEH-CR6F-AL6KR,,0.0,1.0
13896649977045525161,449972,2018-01-21 21:10:05,Ordinary Payment,S-WJ4Q-DNF7-3TVF-4BFLX,S-2P5W-ZEEH-CR6F-AL6KR,3.0,1.0
