ID,Height,timestamp,Type,From,To,Amount,Fee
17790685478590280541,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06279611,1.0
6462195972112278496,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.09405975,1.0
3287327483289668929,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.22254159,1.0
7845315379114533134,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03989708,1.0
45202071327657004,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16857186,1.0
2319918823579313114,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.66555692,1.0
9540103094411022043,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.12181341,1.0
5440239899414308106,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.1245844,1.0
13231996882710866742,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.11809945,1.0
4863612485213279354,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.25039326,1.0
15373627182969927197,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.20453948,1.0
8641752836488605674,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.38999302,1.0
17230059973730738002,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06601121,1.0
15461501739793069510,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.3638294,1.0
14794675928570392727,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06170386,1.0
11602580307368556823,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.17076425,1.0
204682410426539660,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.0676252,1.0
570861284243621505,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16697347,1.0
9350397163695117194,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.08493949,1.0
5271847384215483789,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06799609,1.0
8431699433346785540,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.02370734,1.0
7155494537355285642,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.26398477,1.0
18340223625739317799,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.21748396,1.0
9396104031441568741,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.07425376,1.0
13337564901660041327,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.08123905,1.0
5718741857762651947,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.61426609,1.0
735046607306995365,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.39030075,1.0
11291234789769696660,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.02910092,1.0
16399046074420553198,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.04806289,1.0
3962525674908606445,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.05799383,1.0
4257948929885798158,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.0108099,1.0
12537006799750318389,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.02394134,1.0
14949753610339964004,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.1812739,1.0
11164640056122831909,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.55596698,1.0
13082325949891514059,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.20715047,1.0
12100645432092662614,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.2363286,1.0
15594602071608356844,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.05609586,1.0
69743697464008301,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.3021291,1.0
9337314693609739117,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.43022763,1.0
12476475269904535991,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06401373,1.0
13918037447754389404,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.10901705,1.0
8495916694534453977,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.14743825,1.0
7407639581003782325,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03097431,1.0
4910002113227795889,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03971992,1.0
12158416450517316753,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.18714272,1.0
1426636862732114212,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.32825667,1.0
17086609657229070821,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.32240348,1.0
16465268256696728158,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03658412,1.0
14395196201749895493,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.42141196,1.0
1705652242660082059,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.11938101,1.0
8180273629075343896,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.24762878,1.0
7355437187022599758,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.06721354,1.0
3260608445441382816,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16429665,1.0
15462002270630985424,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03750269,1.0
12593459759747515292,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.07924697,1.0
4030116320380967740,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.02919577,1.0
922234493093420417,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.07138043,1.0
11614440446340235899,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.01342979,1.0
7641436735151281113,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.00489823,1.0
17568835938861567373,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.00934567,1.0
17374781602303256865,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.01781228,1.0
2234592612375017462,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16769876,1.0
8921750975865678807,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.0895892,1.0
2852991343071206254,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.07999074,1.0
7955916275723789640,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.13448336,1.0
4844111349252887823,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.5604736,1.0
10128101946168616810,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.05127434,1.0
9249633609577175504,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16311384,1.0
4206333165253903669,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.31641311,1.0
17421166655350686814,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,3.22697143,1.0
10269004688636236349,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.43990163,1.0
17895308143453347414,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.19864151,1.0
13388392447292407163,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.13391954,1.0
8130220155827667627,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.27303886,1.0
14268963666406864560,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.22860831,1.0
10986128512182869349,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03273249,1.0
18348004903029844543,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,2.33567328,1.0
7198208484968640197,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.7259355,1.0
12674862140687066274,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.32212855,1.0
11433751528102989918,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.14339344,1.0
10727013075421595754,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.55046578,1.0
3734218859121320123,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.23427977,1.0
8971019331022182461,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.42424215,1.0
11750930785055372769,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.19675837,1.0
9558878476171646345,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.10302038,1.0
17478626181711814234,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16448156,1.0
11320013020402571443,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.08971518,1.0
2274572978728199043,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03226692,1.0
7664496283621420324,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.24191151,1.0
17684974899904715547,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.79371204,1.0
4814276354626036706,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.26648362,1.0
11296201364833177626,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.15379092,1.0
7285852229233047551,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.00875522,1.0
15293409477539155587,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.01221939,1.0
11595848292878453322,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.09665475,1.0
15270307026590694240,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.04999836,1.0
8313445005354363991,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.66080648,1.0
2495741535287038465,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.17447332,1.0
9389595737632789091,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.08376282,1.0
2961469155655130451,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,3.58280635,1.0
9193932770723559541,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,18.25626741,1.0
18035314854908246712,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.55825841,1.0
9364801909567289794,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.36384602,1.0
14432718980724891066,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.3893963,1.0
6843639016321157187,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.14189385,1.0
10440407688662570978,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.27096234,1.0
7737838836345501934,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.14123113,1.0
13283945295938033802,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.14751429,1.0
5343790380299515305,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.23712998,1.0
17738683382408428298,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.51979182,1.0
3791796762013653418,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.23086351,1.0
1635944095700111826,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.12336268,1.0
3722243486755110369,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,2.3249292,1.0
8417189526799675717,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.31613994,1.0
12084100199048281613,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.36604955,1.0
3659470493623409962,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.29027012,1.0
15957533582834643178,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.05180165,1.0
14823406211611747348,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.57908088,1.0
8570107526193376830,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.61271868,1.0
6457634237993823840,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.29654864,1.0
15579404658151131415,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.08337132,1.0
15382230554492347464,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.54441562,1.0
6845599869602069703,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.15140516,1.0
671236631646175596,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.18251864,1.0
565302263758497305,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.01906986,1.0
12649667895901342273,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.51053521,1.0
18057655888081309865,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.74566275,1.0
13005973780820656471,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.03155482,1.0
14046244048614418996,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.62942802,1.0
14412509105703310813,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.33224634,1.0
16374135629148729568,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.18509889,1.0
7008081820231794552,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.02351701,1.0
4469670662896990540,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.24822679,1.0
695249693255133878,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.33375164,1.0
296643934659246265,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.39859333,1.0
12041095744089545477,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.36364026,1.0
17067129558100091416,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.92435327,1.0
17869699290422728995,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.26094337,1.0
6940977870174401933,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.40094973,1.0
17318667228245269073,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.13477933,1.0
428396464181990682,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.66901499,1.0
2742848597442562958,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.42009371,1.0
9766877374558681049,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,6.77380639,1.0
1244218266138158380,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.45383533,1.0
14008390238880563838,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.27835044,1.0
18139831799895107922,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.49530138,1.0
15254566052020096043,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.09597897,1.0
9411852096551812642,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.81961674,1.0
12983044320696262274,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.57118548,1.0
11734116214584473293,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.85878349,1.0
12275195984677889513,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.76133862,1.0
9345661372268236411,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.44282886,1.0
12276784954928982557,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.02337151,1.0
3727329247621852747,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.77195038,1.0
3446551620817844978,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.15180106,1.0
15933862143200266973,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.18773169,1.0
15127406933884642795,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.36151365,1.0
5325891036942511980,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.95529658,1.0
799893221676671152,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.08922826,1.0
16056538664242626740,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.16488352,1.0
5679382658468592253,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,1.66198073,1.0
9435026071076994989,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.17153849,1.0
