ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LYY4-332B-WZ9V-6EH56,1e-08,0.1911
8825861625144606735,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LYY4-332B-WZ9V-6EH56,0.0,1.0
6197485269887929861,297079,2016-11-19 21:38:05,Reward Recipient Assignment,S-LYY4-332B-WZ9V-6EH56,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11405770316195884109,295380,2016-11-15 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,0.12608071,1.0
4893588496312157155,295062,2016-11-14 06:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
5985577748497271026,295062,2016-11-14 06:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
7865254587626554074,295062,2016-11-14 06:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
9548683974209542062,295017,2016-11-14 03:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,4.10370907,1.0
4136948889429517991,294656,2016-11-13 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,2.40561915,1.0
9383098819728853140,294288,2016-11-12 02:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,1.94115736,1.0
12412742036987609070,293930,2016-11-11 02:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,0.98836308,1.0
18078474150046169530,293569,2016-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,4.02912052,1.0
10506502825342410660,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,1.28350447,1.0
2879075747428139822,292295,2016-11-06 12:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYY4-332B-WZ9V-6EH56,2.37753303,1.0
6150379676696020100,291979,2016-11-05 15:16:06,Ordinary Payment,S-LYY4-332B-WZ9V-6EH56,S-EA6H-H4QE-SXFD-A4J6G,380.0,1.0
5485639190213715709,291905,2016-11-05 10:33:07,Reward Recipient Assignment,S-LYY4-332B-WZ9V-6EH56,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11777434416289508823,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,65.44086888,1.0
178003121406378473,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,9.37652469,1.0
10177439558832306039,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,5.85219655,1.0
17068233196906986905,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,9.50033869,1.0
7119071272661218878,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,7.70256608,1.0
90741869767914999,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,1.67883791,1.0
10287421600020931847,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,1.00834469,1.0
3643467559168247661,288881,2016-10-27 20:52:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,4.41085169,1.0
1618507126875972819,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,3.92697587,1.0
15415614426407382214,288135,2016-10-25 18:37:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,5.8935458,1.0
5984299695041202678,287726,2016-10-24 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,6.46496743,1.0
5579748048885107195,287321,2016-10-23 11:42:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,2.80448904,1.0
12195187541102459070,286837,2016-10-22 03:26:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,1.74718993,1.0
9383423913298087966,286417,2016-10-20 23:23:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,39.99163199,1.0
10068704194186182223,286406,2016-10-20 22:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
10334876121535141268,286406,2016-10-20 22:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
5861204312985852567,286406,2016-10-20 22:37:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
17531402583899082057,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,5.42601925,1.0
817291134160343352,285985,2016-10-19 18:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
6467307257252992009,285985,2016-10-19 18:27:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
8997430495205865707,285985,2016-10-19 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
7930621151733761937,285632,2016-10-18 18:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,8.89789891,1.0
1804494557247344426,285556,2016-10-18 13:45:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
6058713304660886523,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
8029074494623839623,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,3.18120671,1.0
517007686314631748,284990,2016-10-16 23:57:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
942201438004331116,284985,2016-10-16 23:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
14688446443755905613,284984,2016-10-16 23:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
16503255167829200881,284984,2016-10-16 23:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
8417818891914732052,284984,2016-10-16 23:39:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
16714422891054672256,284864,2016-10-16 15:37:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,4.4796097,1.0
17481967240529255278,284428,2016-10-15 10:26:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,4.06283735,1.0
3279910228549507208,284063,2016-10-14 09:28:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,4.66912112,1.0
12696364668150519117,283673,2016-10-13 07:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,12.52311373,1.0
16286588889838609104,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,21.3876078,1.0
5305961691710017988,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,22.00636027,1.0
6060194196956545751,282543,2016-10-10 03:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,11.33561116,1.0
15237017456100870674,282150,2016-10-09 01:31:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LYY4-332B-WZ9V-6EH56,25.34289518,1.0
15259803554822055376,282087,2016-10-08 20:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
17766291476813480805,282087,2016-10-08 20:34:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
15518132146235076419,282086,2016-10-08 20:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
17792754014405736766,281749,2016-10-07 22:21:24,Reward Recipient Assignment,S-LYY4-332B-WZ9V-6EH56,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16237823863629949653,281627,2016-10-07 14:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
13129447818912867681,281391,2016-10-06 22:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
15402791939722747777,281391,2016-10-06 22:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYY4-332B-WZ9V-6EH56,10.0,1.0
8313492946355381800,281173,2016-10-06 07:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYY4-332B-WZ9V-6EH56,3.0,1.0
6368398883041944854,281028,2016-10-05 22:16:02,Account Update,S-LYY4-332B-WZ9V-6EH56,,0.0,1.0
15713758461068791258,281027,2016-10-05 22:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYY4-332B-WZ9V-6EH56,5.0,1.0
