ID,Height,timestamp,Type,From,To,Amount,Fee
631711590296252711,1288960,2024-06-16 20:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U66Q-8FMN-C537-DMWPX,2.00662975,0.02
14501347354703550685,1288484,2024-06-15 12:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U66Q-8FMN-C537-DMWPX,1.991028,0.02
10560401817044967417,1288059,2024-06-14 07:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U66Q-8FMN-C537-DMWPX,2.00940983,0.02
1744009451347460105,1287596,2024-06-13 01:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U66Q-8FMN-C537-DMWPX,2.00274378,0.02
8830138603083272215,914005,2021-08-09 14:44:32,Remove Commitment,S-U66Q-8FMN-C537-DMWPX,,0.0,0.00735
17805859151115317425,909988,2021-07-29 10:54:18,Add Commitment,S-U66Q-8FMN-C537-DMWPX,,0.0,0.00735
15305917353596023721,908911,2021-07-26 10:59:28,Arbitrary Message,S-U66Q-8FMN-C537-DMWPX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8891822423726419855,908902,2021-07-26 10:21:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-U66Q-8FMN-C537-DMWPX,6.0401,0.0294
18341351939189897613,895512,2021-06-19 05:17:33,Reward Recipient Assignment,S-U66Q-8FMN-C537-DMWPX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7179333848325322149,883332,2021-05-16 08:49:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U66Q-8FMN-C537-DMWPX,0.0147,0.02205
