ID,Height,timestamp,Type,From,To,Amount,Fee
14131726051358891720,979744,2022-02-08 08:01:54,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-7A33-TRAL-A5MA-GJ4LN,766.55,0.02205
17818958122390974458,979688,2022-02-08 04:25:58,Deploy Contract,S-VH67-Q67B-AXAV-BP4SE,,0.0,0.2205
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,13.98459743,0.1
13192635345171308651,802087,2020-10-02 13:01:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.25875681,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.01225705,0.1
8964171771198161112,772777,2020-07-12 22:36:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.58257727,0.1
4266899359018463505,763855,2020-06-18 03:15:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.57262968,0.1
13558505693124549832,745029,2020-04-26 11:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.48854753,0.1
4800465132887029174,735849,2020-03-31 19:14:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.07394467,0.1
15058751751178889479,727323,2020-03-07 23:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.14441483,0.1
1334128770307314963,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.22674375,0.1
8061300267769032703,713590,2020-01-29 12:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.92604222,0.1
15171717414664322456,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.13077519,0.1
17898154566889663351,701128,2019-12-25 15:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.26719894,0.1
1224735950609254964,693225,2019-12-03 13:26:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VH67-Q67B-AXAV-BP4SE,20.72570966,0.1
11084315783855035699,683956,2019-11-07 14:37:43,Reward Recipient Assignment,S-VH67-Q67B-AXAV-BP4SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11193922908092322356,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.45714405,1.0
4513176389128639528,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.24335406,1.0
14072672771757729030,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.38554757,1.0
5135656319281637407,643056,2019-07-16 05:05:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.02529996,1.0
10578313935069099081,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.16999145,1.0
14968986806915371293,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.71962459,1.0
819686167863420426,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.66881379,1.0
347392461644132298,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.55987712,1.0
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.07,0.02
8709438374019224722,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.0431817,1.0
6234767837889184008,585148,2019-02-04 04:23:18,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,413.0,0.1
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.55,0.05
18143484045375319355,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.0761042,1.0
10805480139564061673,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.12355952,1.0
11256519552762427727,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.19225796,1.0
11071093345017850818,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.0307638,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,53.15367401,1.0
14730676857568338160,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.46994541,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,54.87367502,1.0
17114148324815245557,528302,2018-08-29 01:57:36,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,295.0,1.0
6907871340065894268,527451,2018-08-26 16:50:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VH67-Q67B-AXAV-BP4SE,147.0,1.0
8808877929799457525,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.00984228,1.0
1064700978118212700,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.92532831,1.0
2913246095583344998,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.09520107,1.0
13127626633593103949,496859,2018-06-02 01:44:46,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,149.0,1.0
6759689121067826533,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.26095867,1.0
12170981492982667838,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.00166495,1.0
14706214335186720915,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.1246949,1.0
10173242893681584971,476940,2018-04-07 07:57:49,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,251.0,1.0
12738978981756742093,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,51.09462886,1.0
16411078555409778992,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.00100314,1.0
4301220755163405333,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.57940685,1.0
16437472963249829673,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.06135036,1.0
16760757627884001970,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.63696741,1.0
10437093868728345262,455581,2018-02-06 14:10:43,Reward Recipient Assignment,S-VH67-Q67B-AXAV-BP4SE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5290474156154598060,455504,2018-02-06 09:04:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VH67-Q67B-AXAV-BP4SE,1.0,1.0
