ID,Height,timestamp,Type,From,To,Amount,Fee
16790224985663590826,779782,2020-08-01 10:00:16,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
2922483073039941814,742498,2020-04-19 09:32:44,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-NGFK-LLWE-6VD8-99RF2,1.0,0.05145
13416566422563313148,742055,2020-04-18 03:43:03,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
10672707292099400411,741975,2020-04-17 22:29:45,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-2YL8-EUZQ-F3KF-FGAYC,1.0,0.03675
14281026366524479649,741595,2020-04-16 20:36:07,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.0441
3464368604573626347,740508,2020-04-13 20:39:52,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.03675
369008329153290108,739040,2020-04-09 17:30:19,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.0441
3588111896771718007,737889,2020-04-06 12:17:03,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.02205
1630846111387795790,737411,2020-04-05 04:07:06,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-9YGD-FKFY-W492-4F9TE,10.0,0.05145
14814662072423878395,736762,2020-04-03 08:39:58,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-GV72-8DWK-ZFNR-FBSH9,9.0,0.05145
6849864305310826491,736436,2020-04-02 10:44:51,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-2YL8-EUZQ-F3KF-FGAYC,5.0,0.03675
11899124973075945157,736262,2020-04-01 22:47:31,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-2YL8-EUZQ-F3KF-FGAYC,9.0,0.03675
2515411898629298759,735994,2020-04-01 04:48:29,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-XBMB-VHBX-RKCJ-G9LSK,8.0,0.0588
9399972851063703600,735785,2020-03-31 14:48:37,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-2YL8-EUZQ-F3KF-FGAYC,2.0,0.00735
12445324359281393892,735467,2020-03-30 17:39:50,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-2YL8-EUZQ-F3KF-FGAYC,11.0,0.0441
11361325166045826982,734998,2020-03-29 09:55:01,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-2YL8-EUZQ-F3KF-FGAYC,1.0,0.0441
9483688759354923431,734839,2020-03-28 23:23:19,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-2YL8-EUZQ-F3KF-FGAYC,2.0,0.0147
4229878072049285891,734421,2020-03-27 19:11:59,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-2YL8-EUZQ-F3KF-FGAYC,4.0,0.02205
6566694527445210926,732273,2020-03-21 19:32:36,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-L56N-XK87-2YUE-379ND,1.0,0.0441
15858791358256129259,731747,2020-03-20 08:15:13,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-2YL8-EUZQ-F3KF-FGAYC,1.0,0.0441
16669856424387518076,725180,2020-03-01 22:46:06,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0294
11573391519522109247,724744,2020-02-29 17:33:55,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-7GDD-PH66-2W6F-8PBNN,10.0,0.0294
8161560209630685006,723429,2020-02-26 01:25:43,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-CMD8-EEJU-FHHN-334CL,21.0,0.0441
11909464136187042095,722594,2020-02-23 17:09:33,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-LCWS-9WDY-EXVZ-G8BRT,10.0,0.0147
5470789882633282634,722571,2020-02-23 15:37:47,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-2YL8-EUZQ-F3KF-FGAYC,4.0,0.0588
15238583165042679692,721829,2020-02-21 13:45:20,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-34BL-CKP6-UF6V-9X3JT,12.0,0.05145
16040385756780633683,718733,2020-02-12 21:51:03,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-2YL8-EUZQ-F3KF-FGAYC,23.0,0.03675
11235937380978751160,718278,2020-02-11 15:52:48,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-U72N-948G-U3CS-668WF,2.0,0.0441
10607282671491180408,718063,2020-02-11 01:10:32,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-2YL8-EUZQ-F3KF-FGAYC,20.0,0.05145
17121351909782405087,717841,2020-02-10 10:08:43,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-Y4EQ-TQE5-5UM7-F2EQS,2.0,0.05145
9606033608988271202,716234,2020-02-05 22:04:41,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-2YL8-EUZQ-F3KF-FGAYC,11.0,0.0294
18129717804950127266,715781,2020-02-04 15:20:45,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-2JZR-QQPC-TLVY-5CH9Y,3.0,0.0441
14158644475393059306,715648,2020-02-04 06:39:40,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.0588
8011096066794227323,713664,2020-01-29 17:28:26,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-3LA7-STA9-E6Y8-B8SSU,32.0,0.02205
14058021064164151462,713524,2020-01-29 08:02:18,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-2YL8-EUZQ-F3KF-FGAYC,8.0,0.05145
14334359870440655481,711366,2020-01-23 07:26:40,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.0294
4903691284184184523,710913,2020-01-22 00:44:28,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.02205
16451602528981320316,710287,2020-01-20 06:57:45,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-2YL8-EUZQ-F3KF-FGAYC,10.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2YL8-EUZQ-F3KF-FGAYC,10.0,0.0441
