ID,Height,timestamp,Type,From,To,Amount,Fee
2843333566741165659,281368,2016-10-06 21:05:20,Ordinary Payment,S-N4C5-DD9R-CWMD-7P3UV,S-D4DW-XDQR-UDFK-GXHQU,48.0,1.0
266103956524805870,274238,2016-09-16 22:22:06,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
15194688832406492616,274191,2016-09-16 18:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4C5-DD9R-CWMD-7P3UV,10.0,1.0
9941238649813255912,274109,2016-09-16 13:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4C5-DD9R-CWMD-7P3UV,5.0,1.0
12132316353173796821,274109,2016-09-16 13:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4C5-DD9R-CWMD-7P3UV,10.0,1.0
8335983253626456747,274109,2016-09-16 13:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4C5-DD9R-CWMD-7P3UV,5.0,1.0
13444546456104447157,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
3749818326001028604,273514,2016-09-14 21:02:43,Arbitrary Message,S-N4C5-DD9R-CWMD-7P3UV,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
5474386893750040428,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
11051712416892907828,273502,2016-09-14 20:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4C5-DD9R-CWMD-7P3UV,5.0,1.0
7295741151860933019,273502,2016-09-14 20:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4C5-DD9R-CWMD-7P3UV,5.0,1.0
10232313788627805284,273500,2016-09-14 20:02:40,Account Update,S-N4C5-DD9R-CWMD-7P3UV,,0.0,1.0
8062961215839173503,273500,2016-09-14 20:02:40,Ordinary Payment,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,1.0,1.0
15797205251394883003,273499,2016-09-14 19:52:32,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
16040634128578682534,273499,2016-09-14 19:52:32,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
11349358999648470429,273497,2016-09-14 19:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4C5-DD9R-CWMD-7P3UV,10.0,1.0
