ID,Height,timestamp,Type,From,To,Amount,Fee
16327980997416818348,1217355,2023-11-30 19:34:17,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10631156593120744363,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
4480879525146973860,1202842,2023-10-21 11:29:52,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14799706487288911551,1202841,2023-10-21 11:25:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
2027467025231244316,1064634,2022-10-02 07:18:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6198108637582764630,1064633,2022-10-02 07:14:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
8528750191515671558,1062571,2022-09-26 13:53:25,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9456407792137168636,1062571,2022-09-26 13:53:25,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1877250821079890989,1062570,2022-09-26 13:48:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
4806788293282113968,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6924371386997358878,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9105166299471989978,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-ZT7Q-NVWF-2SJG-CZGCW,80.0,0.0
13685577306020029363,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-Y97R-4K5X-V8TF-HP2ZT,900.0,0.0
5660885440322253954,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1487892561210201127,1062570,2022-09-26 13:48:35,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-Q74R-PV5V-78EM-9GRSR,22.678175,0.0
10961347208785151713,1062569,2022-09-26 13:46:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
6573788916876170026,1062569,2022-09-26 13:46:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HADV-VDLB-V6EJ-4C38T,1000.3,0.02
16463238378646199419,1061930,2022-09-24 19:11:14,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
590223997580950128,1061929,2022-09-24 19:08:02,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
5043183024897054915,1061929,2022-09-24 19:08:02,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
13786062858141803421,1059708,2022-09-18 14:41:08,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10934272226612402015,1059707,2022-09-18 14:36:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
15098008063745770685,1051853,2022-08-27 18:37:40,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17443559074384981010,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
5865473863146271773,1048804,2022-08-19 07:23:01,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9207539984920924023,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
14920651964337575629,1042669,2022-08-02 05:50:48,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1328834880364015712,1042668,2022-08-02 05:46:45,Ordinary Payment,S-DBR5-K5BB-2BKA-FDSEK,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
12679660197235422596,1041768,2022-07-30 17:59:34,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
489015103091038156,1041767,2022-07-30 17:54:49,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
619141343367746118,1041767,2022-07-30 17:54:49,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
7264455261284587592,1041767,2022-07-30 17:54:49,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
15741707907086224623,1041767,2022-07-30 17:54:49,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5966616846893891747,1041766,2022-07-30 17:49:59,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
2175307160970985035,1039589,2022-07-24 16:38:01,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17871444304498285890,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
12871350073858348914,1029427,2022-06-26 10:27:16,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11320730067652277593,1029426,2022-06-26 10:22:38,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
10587624626234312972,1029426,2022-06-26 10:22:38,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5321570136409341868,1029425,2022-06-26 10:17:38,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
5524196990109119892,1028998,2022-06-25 05:43:26,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
444329934531089095,1028997,2022-06-25 05:39:09,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
2142821968584204291,1028781,2022-06-24 15:13:22,Contract Payment,S-HADV-VDLB-V6EJ-4C38T,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1209880997049391473,1028780,2022-06-24 15:10:30,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
