ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VMXV-MUJC-GZKG-FMQMC,2.19e-06,0.0735
15631091533797389468,581927,2019-01-26 03:41:05,Ordinary Payment,S-VMXV-MUJC-GZKG-FMQMC,S-5PC7-YYLT-2JDY-4F79V,150987.0,0.1029
13280653742049552617,574031,2019-01-04 01:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VMXV-MUJC-GZKG-FMQMC,0.0,0.09
3927827648744807202,574030,2019-01-04 01:11:38,Ordinary Payment,S-VMXV-MUJC-GZKG-FMQMC,S-5PC7-YYLT-2JDY-4F79V,100.0,0.1
13331733445106001163,524012,2018-08-17 01:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMXV-MUJC-GZKG-FMQMC,137625.12167761,1.0
15509500640111114594,524001,2018-08-17 00:56:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMXV-MUJC-GZKG-FMQMC,49.0,1.0
15908009299255112487,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VMXV-MUJC-GZKG-FMQMC,0.0,1.0
4067093728151457185,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VMXV-MUJC-GZKG-FMQMC,0.0,1.0
8035153714926763710,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VMXV-MUJC-GZKG-FMQMC,0.0,1.0
9550358637641559254,446096,2018-01-11 02:00:58,Ordinary Payment,S-VMXV-MUJC-GZKG-FMQMC,S-JKMX-25S6-M7ZX-FMAST,1.0,1.0
16124489625944257893,446096,2018-01-11 02:00:58,Account Update,S-VMXV-MUJC-GZKG-FMQMC,,0.0,1.0
9903517911026184572,446092,2018-01-11 01:39:57,Ordinary Payment,S-UTME-CBDF-UFFW-F6NRQ,S-VMXV-MUJC-GZKG-FMQMC,3354.0,1.0
12969525555830716604,446092,2018-01-11 01:39:57,Ordinary Payment,S-JKMX-25S6-M7ZX-FMAST,S-VMXV-MUJC-GZKG-FMQMC,1.0,1.0
1277519412510002958,446092,2018-01-11 01:39:57,Ordinary Payment,S-UTME-CBDF-UFFW-F6NRQ,S-VMXV-MUJC-GZKG-FMQMC,10063.0,1.0
