ID,Height,timestamp,Type,From,To,Amount,Fee
2294259190111437734,780268,2020-08-02 18:29:33,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0588
15402067067963143987,739832,2020-04-11 22:40:02,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-TLC6-7432-Z2U8-83AMS,3.0,0.0441
4654111721346968233,738991,2020-04-09 14:09:24,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-HAAD-KDDD-F4ZQ-854FZ,1.0,0.0441
11917241839430904943,738188,2020-04-07 08:06:21,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.0147
1522471230790070473,737759,2020-04-06 03:13:54,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.0441
11167278484092730425,735218,2020-03-30 01:08:52,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0588
17514556637733040653,734967,2020-03-29 07:58:06,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-3RMN-76CQ-AT5D-7JPJT,14.0,0.05145
11543260994359443772,733774,2020-03-25 23:55:37,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.0441
453095698477576843,733555,2020-03-25 09:36:54,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-2VD6-8TT8-BUAN-4EPGJ,1.0,0.0294
9013526215945519460,732809,2020-03-23 06:59:54,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-2VD6-8TT8-BUAN-4EPGJ,4.0,0.03675
17369502522514761441,731787,2020-03-20 11:02:39,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-2VD6-8TT8-BUAN-4EPGJ,19.0,0.00735
9016944327968256929,727793,2020-03-09 06:17:23,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.05145
13208268461302857703,727495,2020-03-08 10:35:27,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-5596-KE84-L34P-9JEWQ,8.0,0.0588
4375081683338988708,727349,2020-03-08 00:54:19,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.0588
10301621911425029885,726642,2020-03-06 00:55:00,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
6587379129974932435,725595,2020-03-03 03:03:58,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-2VD6-8TT8-BUAN-4EPGJ,10.0,0.0147
13446500043847775579,725532,2020-03-02 22:39:27,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-2VD6-8TT8-BUAN-4EPGJ,1.0,0.0294
367770953713015081,721226,2020-02-19 21:23:45,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-LXCY-3UFN-W7AL-C9KGF,7.0,0.0441
12717153652602844757,720873,2020-02-18 21:28:00,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.05145
17733092626415305949,719445,2020-02-14 21:51:54,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-2VD6-8TT8-BUAN-4EPGJ,12.0,0.02205
2476220343289009632,718982,2020-02-13 14:52:08,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.03675
8275991143759391874,717235,2020-02-08 17:14:14,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-R5RT-X7WM-93KR-CGHGA,1.0,0.03675
8836718118915401971,717115,2020-02-08 08:59:49,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
7814678913877842983,713688,2020-01-29 18:48:02,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-QPC8-AL8N-USGN-D5FKK,6.0,0.03675
16869820946493123034,713479,2020-01-29 04:58:40,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.0588
18078495615602367885,713354,2020-01-28 20:44:20,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VD6-8TT8-BUAN-4EPGJ,10.0,0.0735
