ID,Height,timestamp,Type,From,To,Amount,Fee
11539276532235690251,779511,2020-07-31 15:51:56,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-4Y3L-HTP3-9HX5-2QU9P,44.24295,0.0735
1916409370289964898,741047,2020-04-15 08:28:39,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-6HUU-QSWW-2QV8-AT7EG,17.0,0.0294
9145184420605014877,739289,2020-04-10 09:56:12,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-6HUU-QSWW-2QV8-AT7EG,12.0,0.03675
5350267963086806255,737590,2020-04-05 15:57:31,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.0441
10716961678320752165,737243,2020-04-04 16:30:05,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-CZT9-9BFV-MRMF-G9RQW,3.0,0.0588
3929690706374682011,736571,2020-04-02 19:25:27,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-6HUU-QSWW-2QV8-AT7EG,14.0,0.05145
7213332951414901434,732306,2020-03-21 21:39:29,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-LATH-WRG9-4ECC-FMESM,6.0,0.0147
1697477677865501109,731564,2020-03-19 19:25:56,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0441
18435914571984519455,727952,2020-03-09 17:15:15,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-6HUU-QSWW-2QV8-AT7EG,4.0,0.00735
3014132553352253919,727462,2020-03-08 08:23:55,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0294
1850652543753778405,726648,2020-03-06 01:15:45,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0294
766417085092932240,726514,2020-03-05 16:26:21,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-UE6B-TZVS-FXKG-DU6Z6,18.0,0.05145
16686854962441455395,725882,2020-03-03 21:58:00,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-6HUU-QSWW-2QV8-AT7EG,3.0,0.05145
16002452542146717177,724734,2020-02-29 17:07:23,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-6HUU-QSWW-2QV8-AT7EG,6.0,0.0294
9473722109337045496,723644,2020-02-26 15:28:02,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-6HUU-QSWW-2QV8-AT7EG,14.0,0.02205
10453249173116499759,722480,2020-02-23 09:35:57,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-DPQP-A42X-22CA-G42W5,2.0,0.0588
8381155744491045302,721768,2020-02-21 10:01:53,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-X8BA-8ZTJ-XFFE-8QXJG,12.0,0.0441
5236303129448588552,721466,2020-02-20 13:30:21,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
18018864610455069533,721059,2020-02-19 09:50:56,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
18262653946183597805,719510,2020-02-15 02:23:51,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.02205
9293995466348560371,718954,2020-02-13 13:19:48,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-6HUU-QSWW-2QV8-AT7EG,13.0,0.0294
12450502668323166843,718126,2020-02-11 05:16:25,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.02205
10563805614423788173,716253,2020-02-05 23:00:21,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0441
9523036060037012517,715322,2020-02-03 08:53:48,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0294
13004216892536697477,713230,2020-01-28 12:38:05,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0147
2535893944154015176,712460,2020-01-26 08:53:22,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.0147
14955975517196069479,709737,2020-01-18 18:01:31,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-ZQS8-ZJ8B-95JX-5CKN9,12.0,0.02205
17050811130846977744,708739,2020-01-15 22:56:30,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-7N34-WVQV-DZYZ-DRRGG,6.0,0.0147
8027633694368927244,708487,2020-01-15 06:19:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
4920643634656424510,708194,2020-01-14 10:36:31,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HUU-QSWW-2QV8-AT7EG,11.0,0.0147
1110625299697792604,708169,2020-01-14 09:11:06,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-32B7-BZM5-PMUV-HZYP4,1.0,0.00735
15388518657434201947,708144,2020-01-14 07:30:00,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.02205
12868146594230383888,708065,2020-01-14 01:41:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-6HUU-QSWW-2QV8-AT7EG,3.0,0.02205
7284666407276687571,707868,2020-01-13 12:41:16,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
159423188207844937,707489,2020-01-12 11:14:27,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-6HUU-QSWW-2QV8-AT7EG,3.0,0.0147
15245137721823827855,707271,2020-01-11 20:44:04,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0294
16047207214693257955,707055,2020-01-11 05:46:52,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-QWW8-7RMN-QWUQ-HT3CW,6.0,0.0294
1762640933420486365,707052,2020-01-11 05:23:59,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
8185388522295599201,707014,2020-01-11 03:35:42,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-PMHX-FJ5U-PUT6-3ACN2,7.0,0.02205
6960487059056974539,706845,2020-01-10 15:48:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-6HUU-QSWW-2QV8-AT7EG,7.0,0.0147
17933685666189965821,706735,2020-01-10 08:25:19,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0294
2126563332465043642,706691,2020-01-10 05:34:52,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-6HUU-QSWW-2QV8-AT7EG,12.0,0.0294
12271966887809529627,706167,2020-01-08 18:17:34,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.0294
17837823260086620122,706085,2020-01-08 13:15:33,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.02205
5589519095923463262,705220,2020-01-06 02:49:19,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-UN8S-MRLV-V4EL-28UM4,1.0,0.02205
5471196230680958222,704961,2020-01-05 09:18:15,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0147
4016539987608986380,704894,2020-01-05 05:15:26,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.02205
114521206826246356,704573,2020-01-04 07:15:59,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-PP7S-PRTJ-KN3Y-9X7U6,6.0,0.0294
1548938407628351948,704474,2020-01-04 00:48:32,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.0147
3748656048197650617,704434,2020-01-03 22:07:31,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6HUU-QSWW-2QV8-AT7EG,10.0,0.00735
