ID,Height,timestamp,Type,From,To,Amount,Fee
15886140194441383008,779971,2020-08-01 22:31:53,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.0588
3915971669652958889,740328,2020-04-13 08:01:43,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.0147
2168973963933376324,739914,2020-04-12 04:04:37,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-9Q82-KDCD-BPNP-CXLAZ,5.0,0.0147
11273961990930020290,739280,2020-04-10 09:31:53,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-LP9U-R4YN-MCG7-GW428,10.0,0.0441
6765613188931926341,739195,2020-04-10 03:51:16,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7HWT-2FQ5-QJJL-6RFR4,13.0,0.03675
10966665338694230104,738963,2020-04-09 12:28:44,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-7HWT-2FQ5-QJJL-6RFR4,6.0,0.0147
17614333142696025387,738417,2020-04-07 23:40:59,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-YZ2P-D85V-H3EU-GE435,2.0,0.0147
16090126445539389492,738000,2020-04-06 19:31:27,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-DX4Q-EQG4-Q8NP-629UE,21.0,0.0441
11854717878858645445,737606,2020-04-05 16:53:43,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-7HWT-2FQ5-QJJL-6RFR4,14.0,0.0441
12240135583004946763,737588,2020-04-05 15:36:48,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-C92U-N5DC-6ECN-DP6RL,15.0,0.0441
11298020054738686615,737583,2020-04-05 15:20:57,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-7HWT-2FQ5-QJJL-6RFR4,18.0,0.03675
5027807499381555868,734963,2020-03-29 07:44:47,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-839D-LJQE-HMK8-2GCRM,5.0,0.02205
1020389010216227749,733363,2020-03-24 20:19:16,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-7HWT-2FQ5-QJJL-6RFR4,1.0,0.0294
5281263435833417190,732892,2020-03-23 12:31:57,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.02205
10910433765121911949,731994,2020-03-21 00:37:23,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.03675
14607241429102382226,729838,2020-03-14 23:42:32,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.05145
9694488888122175510,729337,2020-03-13 14:32:49,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-7HWT-2FQ5-QJJL-6RFR4,1.0,0.0147
3379966652240276647,727990,2020-03-09 19:27:49,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-BV8L-9PAV-F2V3-DZPM6,4.0,0.0441
10255115522465997121,727588,2020-03-08 16:53:24,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-7HWT-2FQ5-QJJL-6RFR4,4.0,0.0588
893096465486259263,727427,2020-03-08 06:02:26,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-PMVL-64UR-KHAV-CHA3X,17.0,0.00735
16252061229608269719,727376,2020-03-08 02:51:38,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-DAJ3-BYJ8-46NG-2UVTQ,39.0,0.0147
16226056064528517054,727356,2020-03-08 01:12:55,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-7HWT-2FQ5-QJJL-6RFR4,29.0,0.0588
5593596409738618290,725586,2020-03-03 02:13:47,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-VY5J-VB8R-LLEA-4JJDV,28.0,0.02205
10583933404940600518,724114,2020-02-27 23:21:14,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-7HWT-2FQ5-QJJL-6RFR4,7.0,0.03675
14777494899614946438,723751,2020-02-26 23:06:03,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-7HWT-2FQ5-QJJL-6RFR4,4.0,0.03675
18230827071511594079,723412,2020-02-26 00:18:05,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-7HWT-2FQ5-QJJL-6RFR4,26.0,0.0147
17956367252916694402,721685,2020-02-21 04:20:12,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-7HWT-2FQ5-QJJL-6RFR4,3.0,0.0294
3610241586277139767,721626,2020-02-21 00:28:08,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-D3XN-ZEFY-TDSV-FXGT7,29.0,0.02205
15675009285935944065,720748,2020-02-18 13:20:17,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-7HWT-2FQ5-QJJL-6RFR4,24.0,0.05145
6719604076716287757,720177,2020-02-16 23:19:35,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.0441
7752836338737792923,719991,2020-02-16 10:38:02,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-7HWT-2FQ5-QJJL-6RFR4,6.0,0.03675
6675758234010369680,718286,2020-02-11 16:24:38,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-7HWT-2FQ5-QJJL-6RFR4,2.0,0.0147
5528429908153283154,717181,2020-02-08 13:38:32,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-7HWT-2FQ5-QJJL-6RFR4,7.0,0.0441
1352632634331753330,714342,2020-01-31 15:00:40,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-8DD9-PTKU-83AR-8XAFQ,15.0,0.0588
14401626181348616480,712709,2020-01-27 01:40:10,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-7HWT-2FQ5-QJJL-6RFR4,15.0,0.02205
111759460054593009,712195,2020-01-25 14:33:13,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-9D9L-22FJ-SBUC-269B6,1.0,0.00735
7076062548793678131,712036,2020-01-25 04:31:06,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-66EG-ULQC-TP3T-6LQDH,7.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HWT-2FQ5-QJJL-6RFR4,10.0,0.08085
