ID,Height,timestamp,Type,From,To,Amount,Fee
4979947709010549017,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSED-JPLA-3543-CRPRW,0.00020886,1.0
1874581707040169281,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSED-JPLA-3543-CRPRW,0.02330285,1.0
3156038444358993691,381180,2017-07-13 01:54:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSED-JPLA-3543-CRPRW,0.01778679,1.0
12711053009324570386,378749,2017-07-06 06:34:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSED-JPLA-3543-CRPRW,0.00022698,1.0
6588808787690918551,378334,2017-07-05 02:57:24,Reward Recipient Assignment,S-MSED-JPLA-3543-CRPRW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9889692890710965329,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-MSED-JPLA-3543-CRPRW,S-MSED-JPLA-3543-CRPRW,0.0,1.0
10975327973101761961,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-MSED-JPLA-3543-CRPRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17167238911777029165,377108,2017-07-01 16:40:03,Reward Recipient Assignment,S-MSED-JPLA-3543-CRPRW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
579324790183189008,377107,2017-07-01 16:37:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MSED-JPLA-3543-CRPRW,8.0,2.0
15502808513021998568,377105,2017-07-01 16:25:19,Account Update,S-MSED-JPLA-3543-CRPRW,,0.0,1.0
2176585029761319252,377099,2017-07-01 16:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSED-JPLA-3543-CRPRW,1.0,1.0
