ID,Height,timestamp,Type,From,To,Amount,Fee
10034723130352887435,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NDQ9-S7LJ-VNNB-CHS3M,1e-07,1.0
7338616136685111970,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0001
15131381436824472919,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,1.0,1.0
16294091531042228816,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,1.0,3.0
10472728553823987707,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,2.0
16238798818197497366,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,3.0,3.0
14445406065929253119,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,3.0,1.0
2664922777852607567,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,3.0,3.0
7254186521765379804,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,20.0,1.0
18238270185266991396,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
1137499212165409936,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,2.0
14494531839443269308,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,6.0,5.0
17876463366983924279,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,5.0
6374364196559819756,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,12.0,2.0
4563110075467181283,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,2.0
16375288780741468713,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,2.0
1523290696088111854,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,4.0,4.0
5374952723042584875,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
18156267034964378790,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
13352741871426196177,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
15984980656832020243,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
10584719543580241004,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,2.0
765036587970104366,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,2.0
2017265889572257202,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,11.0,2.0
12979378748427678440,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,14.0,2.0
933274672576728344,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,8.0,2.0
6919314453428834427,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,10.0,2.0
6259787252667631983,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,2.0
10109930423390886510,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,3.0,2.0
9742956462874592940,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,10.0,6.0
5752318171740196673,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,6.0,6.0
1342138281821317758,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,1.0
10747933476127066350,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,1.0
1247600068455949797,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,12.0,1.0
11510552963756673108,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,7.0,3.0
3876074684893658902,328504,2017-02-15 18:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,13.01108515,1.0
10062249217304934801,328503,2017-02-15 18:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,13.01108515,1.0
4812213240278454597,328502,2017-02-15 18:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,13.01108515,1.0
8994612951551831580,328502,2017-02-15 18:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,13.01108515,1.0
13530478326833477079,328501,2017-02-15 18:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,13.01108515,1.0
15757450866395006099,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,10.0,3.0
4724972394496320026,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,10.0,3.0
14517941695887948914,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,20.0,1.0
2471303393642710872,328115,2017-02-14 16:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,99.65935031,1.0
7735581905038105071,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDQ9-S7LJ-VNNB-CHS3M,10.0,1.0
4160916268468561078,327752,2017-02-13 16:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,40.03434873,1.0
15170348279101518492,327388,2017-02-12 15:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,69.68269739,1.0
5190497476146366525,327028,2017-02-11 15:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,20.66538502,1.0
2188277539656844860,326669,2017-02-10 15:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,8.18019108,1.0
8779273685576144212,326309,2017-02-09 15:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NDQ9-S7LJ-VNNB-CHS3M,110.11455475,1.0
17464367652217299458,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDQ9-S7LJ-VNNB-CHS3M,0.3326508,1.0
7985563734791301302,325920,2017-02-08 13:15:49,Reward Recipient Assignment,S-NDQ9-S7LJ-VNNB-CHS3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1599085594166030260,325887,2017-02-08 11:05:35,Reward Recipient Assignment,S-NDQ9-S7LJ-VNNB-CHS3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17577794047133622546,325883,2017-02-08 10:56:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NDQ9-S7LJ-VNNB-CHS3M,2.0,1.0
10756577171863059095,325510,2017-02-07 09:53:40,Account Update,S-NDQ9-S7LJ-VNNB-CHS3M,,0.0,1.0
16435448735593260330,325510,2017-02-07 09:53:40,Reward Recipient Assignment,S-NDQ9-S7LJ-VNNB-CHS3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8104567173644167469,325510,2017-02-07 09:53:40,Ordinary Payment,S-NDQ9-S7LJ-VNNB-CHS3M,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8441256093237687766,325508,2017-02-07 09:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDQ9-S7LJ-VNNB-CHS3M,5.0,1.0
