ID,Height,timestamp,Type,From,To,Amount,Fee
3571548803197799977,1217265,2023-11-30 13:44:33,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9654326545098612838,1217264,2023-11-30 13:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LR64-BLNF-WWHQ-3TJKB,0.3,0.02
6507395008226270774,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8833178678631252302,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-TGGA-WA3S-VQGS-BLNRP,0.05,0.0
2053738582707171951,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-PDWC-QJJS-VSD7-FGRVF,0.44,0.0
1692732328450644756,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15958547192993750329,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-QA7E-JKW9-Y4XG-42EA3,0.5,0.0
2069772042896337281,1217001,2023-11-29 20:04:30,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-Q74R-PV5V-78EM-9GRSR,0.356545,0.0
12578673850701647138,1217000,2023-11-29 20:01:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LR64-BLNF-WWHQ-3TJKB,0.8,0.02
17506041260911315655,1217000,2023-11-29 20:01:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LR64-BLNF-WWHQ-3TJKB,0.8,0.02
9906945557288345325,1216979,2023-11-29 18:38:17,Contract Payment,S-LR64-BLNF-WWHQ-3TJKB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13990072445768960168,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LR64-BLNF-WWHQ-3TJKB,0.3,0.02
