ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2RRA-W53F-S285-75LXH,6.59e-06,0.0735
7674036185825167819,881265,2021-05-10 15:07:17,Add Commitment,S-2RRA-W53F-S285-75LXH,,0.0,0.0147
38787628201203636,881249,2021-05-10 14:03:23,Add Commitment,S-2RRA-W53F-S285-75LXH,,0.0,0.0147
7348825825211489479,881225,2021-05-10 12:24:42,Reward Recipient Assignment,S-2RRA-W53F-S285-75LXH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17446813695922720813,881217,2021-05-10 12:00:11,Reward Recipient Assignment,S-2RRA-W53F-S285-75LXH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RRA-W53F-S285-75LXH,1e-08,0.9408
17009221786378252911,576098,2019-01-09 20:04:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2RRA-W53F-S285-75LXH,0.0,0.2
10301974420057007776,575387,2019-01-07 20:19:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2RRA-W53F-S285-75LXH,0.0,0.2
5369471417550863701,574577,2019-01-05 13:42:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2RRA-W53F-S285-75LXH,0.0,0.06
1895994870532451606,574576,2019-01-05 13:40:16,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,16.46833804,0.0588
16423401867161993418,515650,2018-07-24 16:22:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,0.44392829,0.1
7842202306787137751,515295,2018-07-23 16:30:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,16.08320975,0.1
15321695190092036523,514955,2018-07-22 17:41:39,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,927.69239459,0.1
1229103357307152535,514931,2018-07-22 16:25:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,15.79232735,0.1
17076187260311966587,514575,2018-07-21 16:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,11.61519417,0.1
10795350357675222112,514216,2018-07-20 16:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,14.69940452,0.1
9146001936089838615,513859,2018-07-19 16:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,15.25248191,0.1
16698585761068193996,513507,2018-07-18 15:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,19.49774449,0.1
15793816451486938765,513150,2018-07-17 15:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,11.94941755,0.1
13019794654691500631,512782,2018-07-16 15:59:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,33.52070796,0.1
8274940209930903509,512430,2018-07-15 16:00:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,4.36067992,0.1
7883557771888306121,512067,2018-07-14 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,2.96733818,0.1
2873078657401352817,511709,2018-07-13 15:55:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,1.00811599,0.1
8392730212767400017,511354,2018-07-12 15:59:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,16.97619588,0.1
4410536021152257300,510988,2018-07-11 15:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,14.49869271,0.1
10772606069301759964,510631,2018-07-10 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,11.55961079,0.1
11753038958924608469,510273,2018-07-09 15:14:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,13.04076163,0.1
3210728514133453899,509911,2018-07-08 15:16:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,29.99088718,0.1
3161146660198108563,509556,2018-07-07 15:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,26.37242545,0.1
6936086967144846870,509195,2018-07-06 14:56:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,21.79303496,0.1
10992417210476706559,508837,2018-07-05 14:47:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,21.53903998,0.1
7945384223760790214,508476,2018-07-04 14:46:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,18.15384733,0.1
9394113844637558057,508122,2018-07-03 14:34:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,17.91347824,0.1
1357623412166734065,507760,2018-07-02 14:28:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,8.38819615,0.1
8789662847633722339,507394,2018-07-01 14:15:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,5.66384239,0.1
3703167027119387044,507040,2018-06-30 14:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,9.09216255,0.1
17187715406041212027,506685,2018-06-29 14:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,22.22026854,0.1
4547933675826577857,506327,2018-06-28 14:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,37.63137347,0.1
15716968516314143762,505962,2018-06-27 13:57:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,17.74502358,0.1
1771207065770882141,505606,2018-06-26 13:49:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,6.0050949,0.1
18136472624416064670,505248,2018-06-25 13:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,25.21228592,0.1
15792689285801210932,504893,2018-06-24 13:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,8.01473836,0.1
4582514503754093147,504527,2018-06-23 13:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,0.40645465,0.1
17992381194745070478,502619,2018-06-18 05:45:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,0.16218341,0.1
277463090450387477,502255,2018-06-17 05:48:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,2.07632975,0.1
3162276618174469151,501603,2018-06-15 08:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,15.86193452,0.1
4609417871414770379,501241,2018-06-14 08:31:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,3.83728732,0.1
13153146459742474122,500638,2018-06-12 15:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,2.47393139,0.1
16319011820696713265,500284,2018-06-11 15:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,2.58439254,1.0
85214007994759465,499923,2018-06-10 15:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,30.35915624,1.0
1821412571647305563,499570,2018-06-09 15:49:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,37.2330866,1.0
9317328585898796961,499209,2018-06-08 15:34:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,5.39722032,1.0
5685608589450017460,498852,2018-06-07 15:38:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,5.71230077,1.0
15382705027264182786,498490,2018-06-06 15:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,19.73997282,1.0
17844994307091394989,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,6.84447025,1.0
16544481943189531752,497688,2018-06-04 09:49:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,3.36688038,1.0
8083753960969056682,497330,2018-06-03 09:46:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,2.56585062,1.0
10856761840679442608,496976,2018-06-02 09:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,3.53939148,1.0
13067336232056273459,496599,2018-06-01 08:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,4.31978682,1.0
2808675932824808005,496241,2018-05-31 08:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,0.38426237,1.0
13961567238678060091,495884,2018-05-30 08:20:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,11.8963986,1.0
4498864013614184512,495687,2018-05-29 19:06:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2RRA-W53F-S285-75LXH,23.8,1.0
11965638156719261782,495491,2018-05-29 06:11:44,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3417865825668439750,495489,2018-05-29 05:58:40,Arbitrary Message,S-2RRA-W53F-S285-75LXH,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3099406555249961781,495480,2018-05-29 05:31:26,Bid Order Cancellation,S-2RRA-W53F-S285-75LXH,,0.0,1.0
6854915794398388055,495480,2018-05-29 05:31:26,Bid Order Cancellation,S-2RRA-W53F-S285-75LXH,,0.0,1.0
13356835982280692349,495478,2018-05-29 05:27:38,Bid Order Cancellation,S-2RRA-W53F-S285-75LXH,,0.0,1.0
5855550494933041226,494629,2018-05-26 20:11:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,51.23339902,1.0
13756807560040779634,492780,2018-05-21 15:42:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,50.1057139,1.0
8522961845288290782,491567,2018-05-18 06:24:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,54.55270501,1.0
15741679055703114215,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2RRA-W53F-S285-75LXH,79.58991376,1.0
9714350495163215140,487320,2018-05-06 09:08:45,Reward Recipient Assignment,S-2RRA-W53F-S285-75LXH,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14383777109027051287,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,7.19,1.0
17001280508937308732,486336,2018-05-03 15:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,30.19,1.0
7850487402781839257,485679,2018-05-01 18:52:17,Arbitrary Message,S-2RRA-W53F-S285-75LXH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16437023055099920705,485677,2018-05-01 18:37:58,Ordinary Payment,S-7Q62-MQ4U-YTPF-2K2NF,S-2RRA-W53F-S285-75LXH,5.0,1.0
15599097619550537018,485260,2018-04-30 14:27:44,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,1801.77999992,1.0
7385258911252887726,485206,2018-04-30 11:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,420.19,1.0
14313588487905649728,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,60.13,1.0
7768559007436233466,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,53.41999999,1.0
5150308598601114096,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,65.31999999,1.0
6703324171136235780,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,51.78999999,1.0
6850562610811049472,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.77999999,1.0
2610880479271754809,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RRA-W53F-S285-75LXH,0.0,1.0
846845815276288304,477904,2018-04-10 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.22,1.0
19617045092138208,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.10999999,1.0
8343974854427349234,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,51.02,1.0
4156940974885267686,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,75.64,1.0
5444263822778178774,474593,2018-03-31 18:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.31,1.0
13163603688420273257,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,102.81,1.0
17911285924958947889,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.77,1.0
3856895274423409648,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,71.88,1.0
7287076137186388537,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RRA-W53F-S285-75LXH,0.0,1.0
2327698648099796520,472587,2018-03-26 03:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.18999999,1.0
17114154501031162097,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,57.63,1.0
7756528125133471606,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.44,1.0
7237600716399859908,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,73.78,1.0
9887284610590042911,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,62.39,1.0
12407825845820042122,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,68.39999999,1.0
15403160758644382517,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,52.85,1.0
16027622365375235349,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.95,1.0
16193765403267044481,466199,2018-03-08 06:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,53.03999999,1.0
131719807985491841,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.72,1.0
17840584264777300737,465273,2018-03-05 16:20:39,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,772.8899999,1.0
6041635458733132133,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.12,1.0
137812415659945080,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,59.04,1.0
14211256533662147417,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.78999999,1.0
907953342531072266,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,52.25,1.0
16563482470946209177,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,60.19,1.0
17463416963123201728,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.76999999,1.0
6603557389747519296,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,72.08,1.0
13437471358246006610,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,63.21,1.0
12726846120293888953,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,60.74999999,1.0
4325700644206729887,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,61.56,1.0
3828063054362628371,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,57.79,1.0
15230029805377520976,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,125.63,1.0
9370016380576012897,459205,2018-02-16 16:58:46,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,3800.0,1.0
14855999864739492138,459205,2018-02-16 16:58:46,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,36.0,1.0
192145337932091566,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,70.2,1.0
11715111452009278044,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.22,1.0
11368365875301702215,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,52.12,1.0
3151114956972657212,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.41,1.0
9464860933765934995,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,75.24,1.0
17538923554286710940,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,57.54,1.0
3605863289985748729,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.94,1.0
343201104986377565,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,58.03999999,1.0
3438805751096759088,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,73.22,1.0
15812339393484903979,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.91,1.0
359812845597892642,454091,2018-02-02 10:05:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,289.35999999,1.0
3638208471195285897,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,63.92999999,1.0
893510839839680734,453450,2018-01-31 14:52:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,570.03,1.0
16742455513896400725,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.36,1.0
3240514697416253788,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2RRA-W53F-S285-75LXH,0.0,1.0
16619523315536404149,452849,2018-01-29 22:40:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,175.56,1.0
3957966020456992942,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,130.27,1.0
13350632234899207415,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,56.18999999,1.0
16855200180518707819,451734,2018-01-26 19:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,285.61,1.0
13628746375140332265,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.64,1.0
1763455674087586654,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,145.61,1.0
886844068151601084,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.28,1.0
10441637006667764015,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.59,1.0
15637571716922898111,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.95,1.0
14997706673055710982,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,51.09,1.0
14760386724135434080,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,68.84999999,1.0
12081316642878833315,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.38,1.0
8335740093621820707,448842,2018-01-18 17:33:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,376.1,1.0
17008383542506512737,448687,2018-01-18 07:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,481.19,1.0
2664391862983127825,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,52.93,1.0
12642534991016743914,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,60.35999999,1.0
11318653388080062378,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,57.88999999,1.0
17284733340797167335,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,53.7,1.0
13542437018025877545,447284,2018-01-14 09:17:07,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,288.36999997,1.0
13719704755979074936,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,67.13,1.0
15611474631317009055,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,54.18999999,1.0
6371073508053884495,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.92999999,1.0
7025526981611729315,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,59.0,1.0
18083491579360944770,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,58.11999999,1.0
926012063869011595,444787,2018-01-07 09:28:01,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,219.74999999,1.0
4145227637548121391,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,50.69,1.0
16759425340666213575,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.58,1.0
16625933408558440044,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,59.41,1.0
6763575364996167234,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,55.06999999,1.0
9542089600316873987,443500,2018-01-03 19:13:13,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,364.08999999,1.0
16255346539141332154,443494,2018-01-03 18:48:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,365.08999999,1.0
16446378511135851875,443346,2018-01-03 08:53:04,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-7Q62-MQ4U-YTPF-2K2NF,348.53,1.0
1498134068028517708,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RRA-W53F-S285-75LXH,51.63,1.0
