ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JRS-V7HD-CS9G-5N3A3,1e-08,0.27195
17499348593528251176,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
14368248140850192915,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
1335345574586477023,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
4920972549120688747,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
514110592826043395,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
1123655517347785709,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
6923271326440311119,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
5459282778825085661,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
15077038466184234961,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
12658023484514928618,349582,2017-04-15 17:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
14329373031009561893,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JRS-V7HD-CS9G-5N3A3,2.0,1.0001
12700784413921699798,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
12999752262522782142,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
13438515077213828063,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
11819485395814373956,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
2104622002261022085,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
10178777365304452803,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
10757881055268169988,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
9538563715256420541,342290,2017-03-26 07:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
2096555836113112974,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
13557590389862090152,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
7683345398927541955,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
230340717645628729,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
3194586764454882005,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
12354590700105608132,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
9527007459978971721,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
7111089709256386914,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
1885152772959515526,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
3847822959500792343,335877,2017-03-08 09:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
7699105627770243505,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
15406862435402627720,334159,2017-03-03 14:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JRS-V7HD-CS9G-5N3A3,3.0,1.0
