ID,Height,timestamp,Type,From,To,Amount,Fee
6845465234858248842,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S37-GG94-EB2J-EWZJV,0.0,1.0
14633017423816536783,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S37-GG94-EB2J-EWZJV,0.0,1.0
2975586104466542982,201600,2016-02-26 08:59:10,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,2660.0,1.0
12405723931303046967,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,2158.07584299,1.0
12844221331030102575,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,251.89789285,1.0
9351763249198467506,175000,2015-12-13 23:07:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,251.37983622,1.0
3032389149836680674,173723,2015-12-10 09:10:27,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,1380.0,1.0
6443090734342350785,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,258.7052995,1.0
4873232185680595524,166901,2015-11-21 06:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,261.76412792,1.0
17343589128340959417,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,250.10324139,1.0
4616213630833538655,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,250.0890419,1.0
8119241922178463897,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,360.46619831,1.0
2825544007968652188,159056,2015-10-30 08:42:05,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,834.0,1.0
7868523295508646418,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,255.71423449,1.0
14211183791609756085,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,323.94466093,1.0
12560002603733846503,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S37-GG94-EB2J-EWZJV,255.09977163,1.0
14326341330895617880,145031,2015-09-21 02:54:40,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,298.0,1.0
16794306684848102508,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-6S37-GG94-EB2J-EWZJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1079303315167623537,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S37-GG94-EB2J-EWZJV,300.24138076,1.0
16599354599779344726,133752,2015-08-20 13:24:56,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,298.0,1.0
9861625139782453445,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-6S37-GG94-EB2J-EWZJV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11800732848539758346,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-6S37-GG94-EB2J-EWZJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16918830584238614451,132016,2015-08-15 16:54:15,Reward Recipient Assignment,S-6S37-GG94-EB2J-EWZJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12146284295413431360,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S37-GG94-EB2J-EWZJV,302.14022148,1.0
14813083175836191621,123427,2015-07-22 16:17:00,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,263.0,1.0
10657061936262221265,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-6S37-GG94-EB2J-EWZJV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8032316821916042375,118200,2015-07-08 01:15:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,47.96638049,1.0
510301760540909758,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,197.49530918,1.0
8541885800983377417,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,17.18652675,1.0
12054378338923599843,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.26264475,1.0
2100704534608447328,113411,2015-06-24 15:47:25,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,1492.0,1.0
330761863648060863,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.49773472,1.0
569315662491258177,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,17.31123465,1.0
10735403828186099196,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,35.1478868,1.0
14855080076522414992,110469,2015-06-16 09:51:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,474.78164063,1.0
12587851990761347881,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.35951823,1.0
7714759460919847566,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,109.77076803,1.0
3410158736674513532,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.04617463,1.0
495469012366918814,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.32563329,1.0
5199865190967856249,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,21.01723814,1.0
1929109218416726505,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,20.14163479,1.0
1011915324682745627,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.03886324,1.0
11949706383642953904,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,13.62702783,1.0
11558899685632405802,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,13.76499371,1.0
5025913685451911781,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.39380053,1.0
8337391737292841413,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,18.71186417,1.0
1403370687818153268,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,7.79143965,1.0
4682577384307751136,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.4223682,1.0
17812041135188938324,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.34311481,1.0
3165817179090599701,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.89770875,1.0
15078773591928613427,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.51428932,1.0
15230100165710901049,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.72920413,1.0
2836138792101271931,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,12.93347281,1.0
12837153250901471731,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.391836,1.0
3412329521062331465,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,11.28973015,1.0
9491146796857102284,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.30949914,1.0
7313204778295538788,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,10.07174461,1.0
6804842913131929582,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,113.17643478,1.0
8032594292413773277,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.94495874,1.0
15937861912064177534,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.91906109,1.0
1917570395561479101,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.04886689,1.0
466564148134144578,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.43164143,1.0
14971246583959812922,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.28963907,1.0
8961665299526787268,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,9.07948341,1.0
6593069365483143790,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,33.07899379,1.0
6918061122521236514,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.72868406,1.0
9097834574387197114,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,26.48306267,1.0
16637616133561953494,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,35.49695363,1.0
15515953649403435092,105400,2015-06-02 05:51:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,23.08330477,1.0
9270875134449032892,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,24.50275402,1.0
13306970181566321282,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,8.83583174,1.0
3700243071059331563,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,26.62119967,1.0
2486132491712875671,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.4686889,1.0
18042292376851674588,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,10.78833442,1.0
11057036873066564274,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,245.66917555,1.0
18428733076802147821,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,23.69133908,1.0
12268444640463553560,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.22781194,1.0
9668603006674286977,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,8.69207336,1.0
15491324679065935740,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.5408904,1.0
5120997115147348543,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,40.53752039,1.0
8083446471034281657,103274,2015-05-27 07:21:41,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
9257809977789752783,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.09154875,1.0
8680444980504388258,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,8.68603116,1.0
9298550655155564927,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.25818782,1.0
3879327694464932111,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,25.47908258,1.0
16693056003334294135,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,21.10766906,1.0
13887795565146206196,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,11.18076021,1.0
14045673065545639435,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,13.05527375,1.0
17426432715656709379,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,7.45410783,1.0
14132539991924362818,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.61502335,1.0
11680115114753601164,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.90472382,1.0
14506393227359612031,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.49375333,1.0
17834968413522877595,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.40753963,1.0
4683695473271933632,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.19698254,1.0
5991902564584563755,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.40287404,1.0
10516841277217539289,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,16.5097249,1.0
167493284772107464,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.74323523,1.0
12608977419937943367,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,95.65311707,1.0
22931082273823461,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,33.86598812,1.0
10966039184572603612,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,19.51106821,1.0
13670902521756272684,99601,2015-05-17 01:04:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,7.93291753,1.0
3206907031713102329,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,30.15418549,1.0
9921576067066161452,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,14.92546239,1.0
9813937182498038893,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.18064626,1.0
11419321205982346736,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,20.30021999,1.0
16884799714322194253,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.03689244,1.0
4410837859215139695,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,9.38462839,1.0
16089991802353819770,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,10.07491568,1.0
9695373499830721681,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,10.74767022,1.0
6362978648279883600,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.20212289,1.0
2726409603928036840,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,9.80849855,1.0
18229467133091619777,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,18.82804997,1.0
16527907426094244027,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,25.55059984,1.0
5626055659685486545,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.18938432,1.0
16688399133490339112,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,14.26251258,1.0
5584712725746880408,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,7.75335259,1.0
16402222207240709820,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.32941377,1.0
8430042375288549249,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,11.54533145,1.0
7615278534168990164,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,12.7374806,1.0
18254995368349217396,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,8.90674178,1.0
16477594046058409301,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,3.22693738,1.0
6916494673623641339,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,6.10656278,1.0
8205194576285018227,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,30.24562083,1.0
8380509938431807850,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,61.01504884,1.0
17616437207518414941,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.77768797,1.0
15096199566863761275,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,33.61597358,1.0
16731683566062658079,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,11.40419301,1.0
11957690375496648563,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,25.26651278,1.0
14944169069602395342,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,24.99903103,1.0
12393931953606690512,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,9.96162225,1.0
4057093482766097575,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,13.16936582,1.0
16833838861059363729,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,12.61342039,1.0
12697851271686973798,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,51.66679534,1.0
13576553371172797435,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.99907394,1.0
14282677449440635904,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.84910627,1.0
15173726608465046364,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,21.2071995,1.0
12330579898951892505,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.56780693,1.0
3178195481326995818,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,5.17711931,1.0
10512549484313085532,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.13382155,1.0
16558432922468462955,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,12.99956746,1.0
14014223622872019659,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.45561626,1.0
7688521412864558704,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,65.52803806,1.0
468792593132562857,92655,2015-04-27 14:58:56,Ordinary Payment,S-6S37-GG94-EB2J-EWZJV,S-R7BA-X5MG-LQPV-CXC5Q,1951.0,1.0
321422591354938678,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,19.59212201,1.0
5892459456705034749,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,16.37656544,1.0
8629081230281411018,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,9.99097568,1.0
14094456500047001815,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,43.42168787,1.0
15317626996930298056,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,25.67733149,1.0
13958868686699474506,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,14.79045843,1.0
4286055087184528640,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.1296868,1.0
2805538004182443829,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.04056422,1.0
12400411792951145254,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,26.99459636,1.0
5145405479139391159,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,4.06068916,1.0
9718528393026486708,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,21.24262968,1.0
14228947897095089610,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,16.59338377,1.0
12348457986146732734,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,11.6583457,1.0
14167075033298006611,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6S37-GG94-EB2J-EWZJV,2.27173888,1.0
