ID,Height,timestamp,Type,From,To,Amount,Fee
13800800076081814483,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EU3-H3UA-9YN3-EVBQ7,0.0,1.0
9924304217165643117,367844,2017-06-05 19:33:31,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,697838.26150071,1.0
1546503905190179751,367843,2017-06-05 19:31:17,Ordinary Payment,S-ZSBG-6VCE-33NZ-FVJF4,S-3EU3-H3UA-9YN3-EVBQ7,19999.0,1.0
15484020577098427322,367842,2017-06-05 19:10:03,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,41500.50358868,1.0
15339165196829863324,367841,2017-06-05 19:08:22,Ordinary Payment,S-NUKZ-MDJR-G7VD-BQ5A6,S-3EU3-H3UA-9YN3-EVBQ7,9.0,1.0
735814912345279104,367841,2017-06-05 19:08:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3EU3-H3UA-9YN3-EVBQ7,5.99926392,1.0
984672808117212998,367841,2017-06-05 19:08:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-3EU3-H3UA-9YN3-EVBQ7,700.7198746,1.0
2281799622836566337,367841,2017-06-05 19:08:22,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3EU3-H3UA-9YN3-EVBQ7,8145.0,1.0
6301927041726830208,367841,2017-06-05 19:08:22,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3EU3-H3UA-9YN3-EVBQ7,9.0,1.0
6545499893797933791,367841,2017-06-05 19:08:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3EU3-H3UA-9YN3-EVBQ7,27.92508244,1.0
8369926411499986869,367840,2017-06-05 19:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3EU3-H3UA-9YN3-EVBQ7,627442.11369107,1.0
10419712693935417331,362487,2017-05-21 19:44:22,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,799493.0,1.0
17737893580909659102,362482,2017-05-21 19:22:35,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
9676977893915871104,362479,2017-05-21 19:14:44,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
2916421418743083989,362477,2017-05-21 18:57:56,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,500.0,1.0
16180264594016175036,362464,2017-05-21 18:33:55,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
8832281819062545574,362460,2017-05-21 18:07:14,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1000.0,1.0
16985424115631452142,362447,2017-05-21 17:20:01,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
4082904297164434453,362443,2017-05-21 16:55:35,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
13856310473643806584,362440,2017-05-21 16:45:55,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000000.0,1.0
16864760393381463873,362435,2017-05-21 16:20:07,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
1983827411714384684,362431,2017-05-21 16:08:25,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
14191652448177738226,362424,2017-05-21 15:36:18,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
5353221996762989280,362419,2017-05-21 15:17:36,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,500000.0,1.0
13896091541434603593,362410,2017-05-21 14:58:05,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,200000.0,1.0
13780926544402357129,362406,2017-05-21 14:33:05,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,100000.0,1.0
1784124641944756521,362401,2017-05-21 14:25:14,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-3EU3-H3UA-9YN3-EVBQ7,1.0,1.0
11749272321050861336,362399,2017-05-21 14:20:17,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-3EU3-H3UA-9YN3-EVBQ7,1000.0,1.0
