ID,Height,timestamp,Type,From,To,Amount,Fee
2006302826419207226,780863,2020-08-04 10:04:34,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.05145
94199663233213514,742440,2020-04-19 05:32:31,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-L7CV-6ANR-28MF-BYZJN,2.0,0.0294
5845356657567776323,739888,2020-04-12 02:25:28,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-663R-3SYA-N5M3-7E7DR,8.0,0.03675
3527769474134071586,739526,2020-04-11 02:16:45,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-L7CV-6ANR-28MF-BYZJN,6.0,0.02205
10828178140959565605,738892,2020-04-09 07:37:34,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0588
8556640317670786678,738034,2020-04-06 21:38:31,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-SV7Y-A6M5-SCDJ-GQ39F,4.0,0.0588
10198581848417452819,737693,2020-04-05 23:10:32,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-RX9N-RB73-463L-F63LP,17.0,0.03675
5719177483577205513,736526,2020-04-02 16:38:01,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-L7CV-6ANR-28MF-BYZJN,10.0,0.03675
7774904938746098094,736373,2020-04-02 06:24:59,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-L7CV-6ANR-28MF-BYZJN,2.0,0.0588
10717718983785185710,735780,2020-03-31 14:33:23,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-L7CV-6ANR-28MF-BYZJN,6.0,0.05145
16183611319661334340,734540,2020-03-28 03:35:34,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-L7CV-6ANR-28MF-BYZJN,3.0,0.00735
6359428763448863330,732729,2020-03-23 01:42:16,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-F5HW-F85N-8PTV-5GMND,16.0,0.00735
2081124488976018366,731935,2020-03-20 21:02:43,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-EE77-A3KG-KRZK-G2CY2,2.0,0.03675
7658478600802449269,731744,2020-03-20 07:56:18,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0588
9154764227226535474,731313,2020-03-19 02:44:38,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0441
17927254906145535818,731025,2020-03-18 07:22:50,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-SAH3-KLWW-A8SL-EK3XE,8.0,0.05145
15912233070380464074,730745,2020-03-17 12:43:40,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-L7CV-6ANR-28MF-BYZJN,23.0,0.03675
12068745475641624664,729255,2020-03-13 08:46:35,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-L7CV-6ANR-28MF-BYZJN,4.0,0.03675
16531954245901120905,728818,2020-03-12 03:26:16,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-RCUM-RGCG-QEDX-57DSJ,2.0,0.0441
8524989959379618888,728420,2020-03-11 01:10:53,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-L8UZ-L2M8-25UY-8HWRM,9.0,0.03675
5052579654970763287,727699,2020-03-09 00:03:40,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L7CV-6ANR-28MF-BYZJN,8.0,0.0147
7200184145474949478,725029,2020-03-01 12:43:18,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-L7CV-6ANR-28MF-BYZJN,1.0,0.03675
16954138447465262660,724759,2020-02-29 18:44:58,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0441
2371322116537513338,724735,2020-02-29 17:09:04,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-B69S-UGKD-VTU5-7T6NA,15.0,0.02205
10504460644578527138,723980,2020-02-27 14:17:50,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-L7CV-6ANR-28MF-BYZJN,2.0,0.03675
9610563682881868944,723135,2020-02-25 05:26:31,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-L7CV-6ANR-28MF-BYZJN,8.0,0.03675
15105789210045340152,722817,2020-02-24 07:50:41,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-L7CV-6ANR-28MF-BYZJN,8.0,0.02205
3112508294627704466,722704,2020-02-24 00:31:38,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.03675
12937125668181709064,722634,2020-02-23 20:00:06,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0147
11784568522041967487,721573,2020-02-20 20:41:47,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-MV43-3ADR-BFHR-66L3X,2.0,0.00735
3216462852373086807,721487,2020-02-20 15:17:18,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-L7CV-6ANR-28MF-BYZJN,3.0,0.05145
2603605154125657344,720762,2020-02-18 14:04:01,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-8XLU-TFN5-4WYQ-HNPL6,11.0,0.05145
4070662929335238224,720380,2020-02-17 12:31:11,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-L7CV-6ANR-28MF-BYZJN,14.0,0.0441
16717579927404268680,719663,2020-02-15 12:45:43,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0588
11543053740868713008,719385,2020-02-14 17:37:09,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-J857-PZXK-TMTK-2B75D,2.0,0.03675
16243528854140840230,718561,2020-02-12 10:33:10,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-J25G-CW2X-22JL-AHKES,11.0,0.0294
7716983282307806012,718132,2020-02-11 05:45:22,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-L7CV-6ANR-28MF-BYZJN,14.0,0.0441
17199323847514785802,717811,2020-02-10 08:31:17,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
17144433868664993090,717627,2020-02-09 19:28:48,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.0441
9209479592887506403,717477,2020-02-09 09:30:31,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.02205
3061109979363915186,713031,2020-01-27 22:43:19,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.03675
4327759709429838005,712433,2020-01-26 07:14:22,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-4AWE-KPW3-7UDZ-AKDMU,9.0,0.03675
15386336723146798269,711870,2020-01-24 17:14:30,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-L7CV-6ANR-28MF-BYZJN,6.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7CV-6ANR-28MF-BYZJN,10.0,0.06615
