ID,Height,timestamp,Type,From,To,Amount,Fee
147289110244570656,477059,2018-04-07 15:40:40,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-6N6D-3QLZ-YV3G-DVZT9,123.0000001,1.0
15732020576794512152,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFBG-B4ZF-ZRQC-4LSJA,1e-07,1.0
13171747977416046077,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0001
12605808920192871902,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,1.0,1.0
3906696097851069495,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,1.0,3.0
12257264356940831277,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,2.0
7847835555118777085,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,3.0,3.0
16509051003685312257,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,3.0,1.0
12290831252926860783,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,3.0,3.0
351659370243169803,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,20.0,1.0
8941403743106323942,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0
11119031980496691332,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,2.0
9126229698316817740,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,6.0,5.0
3361821728809112385,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,5.0
6874887588194945094,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,12.0,2.0
17776814083809833615,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,2.0
2302209197692252992,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,2.0
11745902558857653485,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,4.0,4.0
9931337959240445562,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0
195715020973563383,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0
10255412529467294019,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0
11768847429489779783,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,1.0
4193284732027530205,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,2.0
14181590555037229227,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,2.0
844873617549459585,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,11.0,2.0
293631209740148923,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,14.0,2.0
16288089166790234226,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,8.0,2.0
1841541457850776143,330300,2017-02-20 19:38:58,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15530957072222159383,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,2.0
5721593823746956130,329481,2017-02-18 13:12:28,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7626303620795806185,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,2.0,2.0
14769713084850914895,329348,2017-02-18 03:16:00,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10414246137292562961,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,3.0,2.0
10531626936990244419,329273,2017-02-17 22:39:08,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7864520333970309006,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,6.0
13559606171771849433,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,6.0
5308924815906432477,329204,2017-02-17 17:54:08,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
772357375790824443,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,6.0,6.0
16416890996255954253,328974,2017-02-17 02:50:06,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10436106919302500253,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,1.0
18356997560266073190,328609,2017-02-16 01:40:27,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3401030514502255453,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,5.0,1.0
5962925368218325873,328568,2017-02-15 22:59:23,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
13162223746890421004,328546,2017-02-15 21:52:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,12.0,1.0
2205778957399476680,328504,2017-02-15 18:43:21,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10103542357937436361,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,7.0,3.0
6138446927228277112,328441,2017-02-15 14:39:01,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9713184760953288238,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,3.0
12042521555122279015,328207,2017-02-14 23:09:48,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6416013923783101064,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,3.0
8872082448156304821,328141,2017-02-14 18:38:06,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
14078142636912799880,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,20.0,1.0
5352679693629022452,327856,2017-02-13 23:17:54,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10573927165276266809,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,1.0
9461305770629735185,327652,2017-02-13 09:49:47,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
3721292644087303494,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,15.0,1.0
10652332628096021056,327431,2017-02-12 18:44:52,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8941887803439061432,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFBG-B4ZF-ZRQC-4LSJA,10.0,1.0
4181027911961395067,326061,2017-02-08 22:37:52,Ordinary Payment,S-SFBG-B4ZF-ZRQC-4LSJA,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
8464927267392722545,326058,2017-02-08 22:29:43,Ordinary Payment,S-CK2U-6AU9-YF7V-7YR3S,S-SFBG-B4ZF-ZRQC-4LSJA,51.0,1.0
