ID,Height,timestamp,Type,From,To,Amount,Fee
965092414827975064,779900,2020-08-01 17:55:39,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.0735
11445574423482853676,742017,2020-04-18 01:11:53,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-38KS-UZPL-75UK-GBFZS,2.0,0.0147
17439584973585413924,740727,2020-04-14 11:09:19,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-38KS-UZPL-75UK-GBFZS,2.0,0.0441
2591512615765423865,740633,2020-04-14 04:40:07,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-VJSE-C5RS-5QX6-BFZRM,2.0,0.0588
2156152458673902777,739689,2020-04-11 12:53:37,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-38KS-UZPL-75UK-GBFZS,1.0,0.0588
11401035673402691043,738895,2020-04-09 07:43:10,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-38KS-UZPL-75UK-GBFZS,1.0,0.02205
18265558358276772672,737857,2020-04-06 10:25:49,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-38KS-UZPL-75UK-GBFZS,1.0,0.03675
2042404938064659499,737835,2020-04-06 08:21:48,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-ACRE-XFUU-9VPY-CGMV2,23.0,0.0588
3123613979319625393,737147,2020-04-04 10:17:18,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-38KS-UZPL-75UK-GBFZS,1.0,0.0147
16046080493770681532,734724,2020-03-28 15:57:32,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-JQHK-MKDC-K3RK-3LQP9,51.0,0.0441
12084693226737270423,734334,2020-03-27 13:57:45,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-38KS-UZPL-75UK-GBFZS,1.0,0.05145
13418455217260836989,733628,2020-03-25 14:18:48,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-38KS-UZPL-75UK-GBFZS,25.0,0.02205
7462144814410818674,731160,2020-03-18 16:40:54,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-38KS-UZPL-75UK-GBFZS,46.0,0.00735
10455667527491526938,731117,2020-03-18 13:49:13,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-38KS-UZPL-75UK-GBFZS,3.0,0.0441
15846636461794043128,723526,2020-02-26 07:59:05,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-7C2E-Z92C-AZX5-BU7M4,2.0,0.0441
17314206094405163687,721007,2020-02-19 06:26:51,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-EQSP-9M8J-SRHR-57A2J,1.0,0.03675
2002231644249903085,718557,2020-02-12 10:17:31,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-QZCL-QGDC-NGZ4-96YY5,2.0,0.00735
7172447172775503263,717981,2020-02-10 19:25:49,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
11414249551068006647,717600,2020-02-09 17:45:28,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-38KS-UZPL-75UK-GBFZS,4.0,0.0441
3173648197280764379,716691,2020-02-07 04:45:24,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0588
5949368655965527013,716196,2020-02-05 19:40:50,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-B8VA-AAVY-FMCY-7VFU4,13.0,0.05145
12632649947510586055,716047,2020-02-05 09:27:32,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-WAED-8XPG-TZ3K-6F9RU,2.0,0.03675
6245646711196144837,715672,2020-02-04 08:18:51,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-38KS-UZPL-75UK-GBFZS,8.0,0.0588
12930543040098760113,713197,2020-01-28 09:57:59,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-38KS-UZPL-75UK-GBFZS,8.0,0.05145
16358004914021389394,713066,2020-01-28 01:12:49,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-38KS-UZPL-75UK-GBFZS,1.0,0.0294
2382888045236451236,713020,2020-01-27 22:05:07,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-4WLF-326Q-8LGL-GBKB8,9.0,0.0294
16415793963059093412,712876,2020-01-27 12:42:18,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-38KS-UZPL-75UK-GBFZS,13.0,0.0588
14307691081922870172,712260,2020-01-25 19:22:22,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-38KS-UZPL-75UK-GBFZS,2.0,0.03675
16807565532599008392,712225,2020-01-25 16:56:40,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-TKZY-3DFZ-DVAE-9F58M,7.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38KS-UZPL-75UK-GBFZS,10.0,0.06615
