ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CZKT-G4GE-ZV35-8MT9E,1.32e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CZKT-G4GE-ZV35-8MT9E,1.32e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,3.0,0.15
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-CZKT-G4GE-ZV35-8MT9E,2.2e-07,0.0735
15919076334169031624,1000871,2022-04-08 01:37:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.07373006,0.02205
3869410294059185134,998779,2022-04-02 05:46:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.13008662,0.0147
16166036390702606964,997348,2022-03-29 06:14:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.24486537,0.0147
8931445308097066481,995356,2022-03-23 17:28:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.13683493,0.0147
9380908842234751808,993849,2022-03-19 13:02:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.16768178,0.0147
13592051235500098128,992558,2022-03-15 22:48:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.11263308,0.0147
16237392528813555725,990945,2022-03-11 11:13:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.1082744,0.0147
2163178860192484826,988673,2022-03-05 03:52:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.02356682,0.0147
11229691698079146245,986826,2022-02-28 00:36:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.0069138,0.0147
3072036769350715747,985418,2022-02-24 02:38:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.12964364,0.0147
14412393447691271999,983491,2022-02-18 18:02:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.03949479,0.0147
6202915105918478804,981759,2022-02-13 22:38:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.17221375,0.0147
350658596812567598,981187,2022-02-12 08:19:11,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
10062798417409384515,980088,2022-02-09 07:01:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-CZKT-G4GE-ZV35-8MT9E,10.26213406,0.0147
14552647217689373838,979135,2022-02-06 15:29:44,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
9697869639321476183,978288,2022-02-04 06:51:25,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1648301574520884253,977825,2022-02-02 23:58:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.09679734,0.0147
9351217392329770067,973101,2022-01-20 21:08:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.6808089,0.0147
10932330443605326730,970987,2022-01-15 00:04:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.46902964,0.0147
5225292078801791131,970774,2022-01-14 09:41:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,29.94045721,0.00735
10830768573819809054,969078,2022-01-09 16:33:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.02861224,0.0147
17845031910715482594,967466,2022-01-05 05:01:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.63176822,0.0147
17586376434448985032,965499,2021-12-30 17:52:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.90889133,0.02205
14979509022044574547,964035,2021-12-26 16:15:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.35857136,0.0147
11198438574754193570,962366,2021-12-22 00:48:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.66924559,0.0147
3564972985423637802,960988,2021-12-18 04:56:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.15641803,0.0147
13876073650386544344,959669,2021-12-14 13:02:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.4070381,0.0147
2077184709446499124,957852,2021-12-09 11:46:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.00131139,0.0147
8623698137613571963,956433,2021-12-05 13:02:47,Remove Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
4117989862049448186,956085,2021-12-04 13:55:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.25622415,0.0147
7878649897229442973,955037,2021-12-01 16:04:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.33001532,0.0147
4686276685590918637,954380,2021-11-29 20:11:40,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
173607201722806047,953995,2021-11-28 18:30:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.11335493,0.0147
3779940736090690565,953605,2021-11-27 16:43:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.96313864,0.0147
8413590630916703690,952926,2021-11-25 19:17:13,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
9246142390902251053,952850,2021-11-25 14:12:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.07095914,0.0147
6179027045196954224,952139,2021-11-23 14:38:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.92608834,0.02205
5104483778536693039,951608,2021-11-22 03:14:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.30425582,0.0147
10213952904043808835,951362,2021-11-21 11:03:58,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
9095228442256195589,950957,2021-11-20 07:52:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.46486917,0.0147
2580248538249132743,950802,2021-11-19 21:32:53,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
18279877409906186066,950669,2021-11-19 12:44:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.47123836,0.0147
656157080915262979,949940,2021-11-17 12:11:03,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
8512326596755065092,949915,2021-11-17 10:30:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,13.0762529,0.0147
4223407003651892961,949556,2021-11-16 10:25:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,13.15044175,0.0147
11433316521510684090,949083,2021-11-15 02:49:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.37784707,0.0147
8444072086285733597,947759,2021-11-11 10:32:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.32044334,0.0147
16167385908905399309,947503,2021-11-10 17:33:52,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
5833209439231425156,947274,2021-11-10 02:13:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.54744313,0.0147
5990756710781309100,946732,2021-11-08 13:58:23,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
12900200612559318274,946711,2021-11-08 12:35:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.87611407,0.0147
14420389698328526139,944934,2021-11-03 14:08:44,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
6560090035770486777,944710,2021-11-02 23:17:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.19825935,0.0147
10596343515836578469,944131,2021-11-01 08:42:11,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
11782117151632674992,944006,2021-11-01 00:13:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.90713747,0.0147
9477968521245659255,943272,2021-10-29 23:19:00,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
3206466459511177182,943189,2021-10-29 17:48:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.2994691,0.0147
5472689624477385471,942467,2021-10-27 17:35:25,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
15004881343412251151,942186,2021-10-26 22:57:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.19977909,0.0147
6402106835570540738,941447,2021-10-24 21:30:11,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
460745057693832891,941434,2021-10-24 20:38:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.19356065,0.0147
1427087724868099790,941272,2021-10-24 10:09:43,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
5861768738177189092,941129,2021-10-24 00:23:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.18421419,0.02205
14760554720217443381,940555,2021-10-22 09:54:08,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
13114858052705197960,940284,2021-10-21 15:58:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.04155551,0.0147
898586794339634676,939855,2021-10-20 11:08:54,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
9479022195813760681,939511,2021-10-19 12:09:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.70642375,0.0147
9955719015160500636,938563,2021-10-16 21:03:25,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
16159359180643138549,938432,2021-10-16 12:15:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.2617549,0.0147
11119298465906319286,938182,2021-10-15 19:25:14,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
2190861849963008507,938169,2021-10-15 18:34:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.39779287,0.0147
4547955369048925341,938009,2021-10-15 08:01:51,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
4084766071248376505,937974,2021-10-15 05:45:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.45829681,0.0147
1164430894523273448,937309,2021-10-13 09:17:49,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
2573117052224759984,937141,2021-10-12 22:05:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.19935742,0.0147
3447182357635166180,936123,2021-10-10 02:24:10,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
11834355310206388155,936003,2021-10-09 18:23:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.21092917,0.0147
14773331036609273770,935134,2021-10-07 08:15:48,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
4465699634839925430,935049,2021-10-07 02:30:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.22535722,0.0147
1135947485491943998,934781,2021-10-06 08:47:56,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
13230999749743102487,934771,2021-10-06 08:09:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,1.68163003,0.02205
17108938603152094306,934664,2021-10-06 01:07:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.50252813,0.0147
5749036222210049378,934061,2021-10-04 08:50:19,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
10680673523572992113,934037,2021-10-04 07:09:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,8.85805868,0.0294
8746696681297766623,933762,2021-10-03 12:48:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.26756129,0.02205
18005411715180750402,933141,2021-10-01 19:25:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.35496627,0.0147
4436958790233590764,932474,2021-09-29 22:50:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,11.71167138,0.0147
11724772758733345641,931994,2021-09-28 14:53:51,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
14782667795719655655,931957,2021-09-28 12:30:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.51933548,0.0147
8727337096436579149,931703,2021-09-27 19:15:00,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
9316034083648442183,931699,2021-09-27 18:58:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,39.71621025,0.02205
1582000940907390427,931699,2021-09-27 18:58:24,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,0.0,0.02205
8984207675739994279,931212,2021-09-26 10:39:13,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
1879388973822975445,931192,2021-09-26 09:13:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.80608964,0.0147
14577726989052930727,930622,2021-09-24 19:09:43,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
16092512479685937020,930619,2021-09-24 18:58:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,1.17492166,0.03675
3704865217917508657,930597,2021-09-24 17:33:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,12.21761096,0.0147
2844454752997413314,929771,2021-09-22 10:35:55,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
17677799344347022849,929770,2021-09-22 10:31:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.52517605,0.0147
775741706577151533,929449,2021-09-21 13:02:17,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
6865455107778442686,929346,2021-09-21 06:06:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.34726912,0.0147
9816637547840533722,929094,2021-09-20 13:23:41,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
11705770726488841534,929036,2021-09-20 09:36:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.42641727,0.0147
7940280587836479767,928647,2021-09-19 07:35:33,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
8588290567203561021,928483,2021-09-18 20:28:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-CZKT-G4GE-ZV35-8MT9E,10.40957461,0.0147
8576736407954828310,927727,2021-09-16 18:13:04,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17308137428374186165,927714,2021-09-16 17:16:54,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1362031690163315917,927712,2021-09-16 17:08:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
1191984567666435786,927689,2021-09-16 15:36:58,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
11263689187250740403,927679,2021-09-16 14:53:15,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17041309544277832830,927668,2021-09-16 14:16:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,1.66071972,0.03675
13456032243048287020,927667,2021-09-16 14:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.2157923,0.0147
10469205802885025706,927273,2021-09-15 11:48:45,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,0.0,0.02205
6687859864137930298,927267,2021-09-15 11:23:13,Deploy Contract,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.9555
706318403309160281,927003,2021-09-14 17:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.22552491,0.0147
7321811536603257972,926336,2021-09-12 21:25:00,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
17647525837183983034,926218,2021-09-12 13:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.00371293,0.0147
7340134792416231218,925413,2021-09-10 07:50:00,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
16797172241647095458,925360,2021-09-10 04:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,9.99986145,0.02205
1184924225907998211,924469,2021-09-07 16:51:49,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
10486614648027134151,924455,2021-09-07 15:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.12030529,0.0147
13111493290032032480,923721,2021-09-05 15:01:06,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.02205
9196649972572935902,923720,2021-09-05 14:56:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,4.49602778,0.03675
4980226723574987182,923719,2021-09-05 14:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.05944705,0.02205
5467345082248739802,922918,2021-09-03 09:20:01,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
18042000082099705387,922914,2021-09-03 09:04:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.08712385,0.0147
9090219207518896787,922271,2021-09-01 14:20:26,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
2182031609214697746,922231,2021-09-01 11:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.06190654,0.0147
6598693192207257964,921608,2021-08-30 18:09:32,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
11300188855486229788,921558,2021-08-30 14:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.10495221,0.0147
11750912243927176180,920740,2021-08-28 08:05:39,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
3890045566417135902,920665,2021-08-28 03:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.02294216,0.0147
1135140314206396415,919856,2021-08-25 21:15:34,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
11459210741150578861,919848,2021-08-25 20:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.05883404,0.0147
16018475889475691128,919266,2021-08-24 05:51:19,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
10866910504370227690,919167,2021-08-23 23:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.05712403,0.0147
14950738510199260649,919082,2021-08-23 17:31:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
3549414210159507685,918208,2021-08-21 07:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.09731803,0.0147
8448990572312294260,917173,2021-08-18 10:06:14,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
11635242201714432852,917170,2021-08-18 09:54:35,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
4171788716454568386,917162,2021-08-18 09:20:52,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
9551201822531405185,917161,2021-08-18 09:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CZKT-G4GE-ZV35-8MT9E,10.09315879,0.0147
18380613944320394062,917121,2021-08-18 06:37:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
2440061939174828794,916456,2021-08-16 10:22:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
4279291191500970813,915915,2021-08-14 22:20:23,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
10897292300719815272,915913,2021-08-14 22:09:45,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
