ID,Height,timestamp,Type,From,To,Amount,Fee
7661424501994098370,852920,2021-02-20 18:51:55,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-HK9D-P74Q-XDEJ-D6PGM,4968.2,0.0147
12534994635370927208,601136,2019-03-20 22:46:11,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14885421747193207999,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FWQ-LQJ5-A4NA-BWMA8,1e-07,1.0
9871571237001880849,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FWQ-LQJ5-A4NA-BWMA8,1e-07,1.0
4592439334570164058,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9FWQ-LQJ5-A4NA-BWMA8,0.0,1.0
16220401836503341389,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9FWQ-LQJ5-A4NA-BWMA8,2e-06,1.0
14386380245611682279,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,17.54666667,1.0
12071910305272054234,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9FWQ-LQJ5-A4NA-BWMA8,9.65066667,1.0
13436837892360807868,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,27.32893333,1.0
13829766983339095067,380335,2017-07-10 16:49:59,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-PMU7-CG78-6WUM-D4AGL,70.0,1.0
5978373238407971918,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,12.72133333,1.0
8264869012590368755,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,34.3896,1.0
289261292275415994,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9FWQ-LQJ5-A4NA-BWMA8,27.35037104,1.0
15890671713591278618,374542,2017-06-24 12:49:47,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16394913001807136431,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,16.1,1.0
17766318301717240997,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,30.912,1.0
3347530476351111512,371355,2017-06-15 14:43:05,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
10640994726199433663,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,18.5472,1.0
1152347286865660479,368808,2017-06-08 12:17:22,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14330322293954970027,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,2.0433917,1.0
15994550741161524104,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,25.116,1.0
5277533680521226930,365235,2017-05-29 12:12:54,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14019044616529975536,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.44076214,1.0
5114533831518335571,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,10.06666667,1.0
16836125194307158089,363213,2017-05-23 20:50:14,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
10007244155102481342,362699,2017-05-22 09:43:43,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4730312090543599961,362699,2017-05-22 09:43:43,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
2969003125595295267,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,2.57609895,1.0
4614587331029095357,361998,2017-05-20 11:05:55,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
5564331511647943553,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,26.95573333,1.0
4481277872304870682,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9FWQ-LQJ5-A4NA-BWMA8,0.30052,1.0
11382233365952886511,361057,2017-05-17 19:57:32,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
3189508198740481979,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,4.08653938,1.0
689675705784891628,359573,2017-05-13 16:36:22,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
11790093321956681923,359213,2017-05-12 16:02:31,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
15344338573378216794,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,150.44626667,1.0
17258944779931053168,358889,2017-05-11 18:21:16,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
7842215492330612179,358778,2017-05-11 11:11:05,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
3389408793157952983,357495,2017-05-07 20:39:23,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
8717925305481651665,357495,2017-05-07 20:39:23,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16784796611198279693,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,12.64001969,1.0
13886095024005540506,356803,2017-05-05 21:56:19,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
5415829209980401501,356674,2017-05-05 13:43:42,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
1370701658603333010,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,58.5,1.0
12694146267065391389,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,6.88444648,1.0
14901714346166303446,356361,2017-05-04 16:47:01,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
1642514152044237484,356030,2017-05-03 18:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
16216260055228456176,355656,2017-05-02 17:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
17045077911796453837,354945,2017-04-30 17:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
11139763455161124283,354941,2017-04-30 17:12:06,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4804095083488959938,354941,2017-04-30 17:12:06,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16331039396183027401,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,12.37602659,1.0
8351884483887301863,354452,2017-04-29 07:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
13043699133699394066,354276,2017-04-28 20:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
12855343914397354903,354198,2017-04-28 15:00:11,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16859122209166129367,353926,2017-04-27 20:49:11,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14686135165066148706,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.44899975,1.0
11264090223955757783,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.08,1.0
13622111457975522650,352884,2017-04-24 23:01:54,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
15954369795975686707,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.3697645,1.0
10774757671552645858,352616,2017-04-24 04:48:42,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
5963803150251771046,352539,2017-04-23 23:41:01,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
954146773847323494,352538,2017-04-23 23:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
3425807352355249219,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.316941,1.0
325650209357240403,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,13.46660752,1.0
1096641891747233740,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,1.0036465,1.0
16888863776402244298,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.842823,1.0
14673354980506004223,351697,2017-04-21 15:16:59,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
8752797404507572945,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.1966587,1.0
18339851567495179353,351014,2017-04-19 17:22:17,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
3682025463432888508,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.749176,1.0
1053258574122239868,350605,2017-04-18 14:14:28,Bid Order Cancellation,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
17291497056399320356,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.3944775,1.0
15412160052616807985,350405,2017-04-18 00:34:33,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4106865441411214855,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.39053273,1.0
16952172242915767554,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,8.33313868,1.0
16092824779235196195,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.37501661,1.0
548083116803249629,349731,2017-04-16 03:25:14,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4205063114657553566,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.356979,1.0
17761886268309748523,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.3314805,1.0
14785091860946818280,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,225.27396245,1.0
13814632622716190932,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.54495642,1.0
2359130626813319298,348491,2017-04-12 16:03:17,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
3164060230876050054,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.2804835,1.0
11716618272511797848,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,9.07348088,1.0
15005979579188193528,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.254985,1.0
9979905582155712324,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.2294865,1.0
10558976999190554009,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,13.68944141,1.0
15048680933486887074,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.21673725,1.0
11169565561862222369,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.37359359,1.0
14045198540985912186,346655,2017-04-07 12:57:15,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4317491484454141718,346654,2017-04-07 12:53:48,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
5691032007408880704,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,273.29976642,1.0
15678471822426915089,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.1784895,1.0
10059849097667984417,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.152991,1.0
7095763341256664927,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.1274925,1.0
4792509653247512183,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,6.00035334,1.0
15797797123894204323,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.10862361,1.0
12607437619247674574,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.101994,1.0
13762084628996634163,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,1.0001
3327264874184767548,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,13.27947201,1.0
14368767709318549781,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.065,1.0
4358181428554005415,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,195.9525535,1.0
10304520506909104509,343415,2017-03-29 11:03:57,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
17510477842573149537,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.0770165,1.0
5536215446377826026,343050,2017-03-28 10:50:36,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16067293009378360990,342817,2017-03-27 19:22:07,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
10431497521720356595,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.025,1.0
3750656224058090179,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,13.48740071,1.0
8375229031593570224,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.0225,1.0
17339650323637714079,342318,2017-03-26 09:50:22,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.0,1.0
8860448866827840525,342257,2017-03-26 05:14:23,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
13840688992405995407,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,485.38616852,1.0
14536867661705091464,339936,2017-03-19 17:25:07,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
2205196754157010606,339833,2017-03-19 10:43:58,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
16067589853212173621,339551,2017-03-18 15:56:43,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
13027087993217218231,339550,2017-03-18 15:53:44,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
2084551330206311415,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,100.82441492,1.0
9208960287906233289,338063,2017-03-14 12:05:59,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
2594116631216638803,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,23.62927121,1.0
12407523869991919858,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,215.3090215,1.0
1671891881519071013,337024,2017-03-11 14:43:26,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14973968548361763359,336733,2017-03-10 19:13:59,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14589956848405184609,336694,2017-03-10 16:47:14,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
12860148427996239534,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9FWQ-LQJ5-A4NA-BWMA8,392.01674582,1.0
15223092721885205718,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,68.5533197,1.0
14930235930725252121,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,24.23364317,1.0
2786875799849889064,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,1.0,1.0
13886721632080592914,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,1.0,3.0
14737972937695522037,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,2.0
13660062890851430511,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,3.0
16010757071437500287,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,2.0
10015614851314014993,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,2.0
6950813421424198484,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
3978986470089958980,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,3.0
4455338024582525458,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,20.0,1.0
8332368914633103801,334237,2017-03-03 19:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
5792412390521730986,334198,2017-03-03 16:58:09,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
17909738366101115197,333858,2017-03-02 17:59:23,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4236533504957395364,333855,2017-03-02 17:49:23,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4790559006251056314,333811,2017-03-02 14:58:56,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
17664136940980658003,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,1.0
11618379201844419811,333746,2017-03-02 10:55:20,Bid Order Cancellation,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
13380900319285832967,333739,2017-03-02 10:21:53,Bid Order Cancellation,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
5003737010205811537,333701,2017-03-02 07:42:30,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
18005977953207522523,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,5.0,2.0
8658085790532205967,333509,2017-03-01 18:40:50,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
4592674718799950411,333447,2017-03-01 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
15159947273125091997,333166,2017-02-28 19:25:10,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
10491734738676459245,333164,2017-02-28 19:17:29,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
434544923476445056,333050,2017-02-28 11:36:56,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
18116406607322132346,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,6.0,5.0
13352506167797227135,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,76.325698,1.0
18037906341540631115,332747,2017-02-27 15:26:09,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
14653337167361395348,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-9FWQ-LQJ5-A4NA-BWMA8,0.0235,1.0
2308569709196902259,332582,2017-02-27 04:29:25,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
12609175010364042568,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,5.0,5.0
11238100409781612333,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-9FWQ-LQJ5-A4NA-BWMA8,38.03258233,1.0
16689229062111869545,332129,2017-02-25 22:08:15,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
6937595500624961443,332129,2017-02-25 22:08:15,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-PMU7-CG78-6WUM-D4AGL,1000.0,1.0
11749198897302005733,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,2.0
5669618447162350222,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,4.0,4.0
13211511704425097968,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,1.0
4518659949211013974,331254,2017-02-23 11:47:35,Ask Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
13856457765402232635,330926,2017-02-22 13:07:37,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-GXMD-DE2N-S34R-EJ6D7,1000.0,1.0
590506896219656805,330926,2017-02-22 13:07:37,Arbitrary Message,S-GXMD-DE2N-S34R-EJ6D7,S-9FWQ-LQJ5-A4NA-BWMA8,0.0,1.0
7147926467498588354,330896,2017-02-22 11:24:19,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
3150056933029686178,330895,2017-02-22 11:16:28,Bid Order Placement,S-9FWQ-LQJ5-A4NA-BWMA8,,0.0,1.0
8916594281988448262,330888,2017-02-22 10:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,1.0
9751196558053983328,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,2.0
