ID,Height,timestamp,Type,From,To,Amount,Fee
9954524686192340069,533834,2018-09-13 13:28:39,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-HK9D-P74Q-XDEJ-D6PGM,201.225,0.0441
16608978410673220033,533593,2018-09-12 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.27499774,0.1
17525925702512982124,532210,2018-09-08 23:53:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.96573902,0.1
9955198984278316528,531456,2018-09-06 21:52:40,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-HK9D-P74Q-XDEJ-D6PGM,7505.10840518,0.02
3518704944806618049,530929,2018-09-05 10:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.45859397,0.1
7964071331538595456,529589,2018-09-01 16:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.05920711,0.1
4536332101510443382,528383,2018-08-29 07:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.03563205,0.1
13899696899652496670,527245,2018-08-26 03:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,499.04627082,0.1
13939179068641533975,526251,2018-08-23 08:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.19555015,0.1
18325220461358356372,525100,2018-08-20 03:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.50130185,0.1
2464634789473336897,523021,2018-08-14 07:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.62600098,0.1
4845525732616339704,521687,2018-08-10 13:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.0798706,0.1
1634173979802700992,520400,2018-08-06 23:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,451.76351977,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,468.80559191,0.1
7704977552334972048,519050,2018-08-03 04:19:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,519.55205724,0.1
3850228433495939641,517291,2018-07-29 06:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.03942074,0.1
13966073444847864021,516235,2018-07-26 07:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,534.66481877,0.1
18094050236751499048,514827,2018-07-22 09:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,101.49718596,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,519.63394511,0.1
12904855629014995551,500351,2018-06-11 20:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.17431092,1.0
883373095889986751,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.24979418,1.0
6653017233165524195,496496,2018-06-01 01:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,574.05510831,1.0
9292252130504451774,495232,2018-05-28 12:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.21075143,1.0
9225737748789021524,490597,2018-05-15 13:09:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.69453394,1.0
704958256609662883,488926,2018-05-10 21:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,525.38325403,1.0
8278043389276177018,488359,2018-05-09 07:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.26765153,1.0
14936919036101973988,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.05128474,1.0
14951336788433438769,484902,2018-04-29 14:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.32736314,1.0
17897774057740978041,483046,2018-04-24 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.04804071,1.0
14744291688282952001,481448,2018-04-19 22:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.58989275,1.0
9662335931586938473,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XT5C-CPW2-GWT5-A7Q2D,0.00195103,1.0
16110878394464513297,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XT5C-CPW2-GWT5-A7Q2D,0.0,1.0
9581137327850338980,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XT5C-CPW2-GWT5-A7Q2D,0.0,1.0
11292157519257669881,472393,2018-03-25 14:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,601.6138721,1.0
4868951510892177533,471389,2018-03-22 18:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,654.14083973,1.0
14607376988735934810,469644,2018-03-17 21:34:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.30600059,1.0
16080252863453393565,467965,2018-03-13 04:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.06429244,1.0
14445625468823913271,465985,2018-03-07 15:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XT5C-CPW2-GWT5-A7Q2D,100.21082689,1.0
10111535807008755569,465546,2018-03-06 10:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,33.55969454,1.0
10231133800953380340,463999,2018-03-02 02:28:17,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13453092192597750768,462885,2018-02-26 23:44:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,9.95649783,1.0
6511273621864184533,461494,2018-02-23 02:55:17,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
4315082042758027490,460293,2018-02-19 17:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,738.57224676,1.0
12792868695689912029,457733,2018-02-12 14:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,143.90744038,1.0
11129595441881626919,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,147.39562496,1.0
12325878581934267113,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,349.64130761,1.0
14370047085541998661,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.10746875,1.0
18110089059187737864,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,171.9301235,1.0
6271281040993645629,447421,2018-01-14 18:45:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,156.40720393,1.0
5761198344508054161,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.1299375,1.0
18437868308563208267,441333,2017-12-28 17:16:59,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-HK9D-P74Q-XDEJ-D6PGM,1675.0,1.0
12310228799531480433,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.05265625,1.0
13608171012300119034,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.03590625,1.0
12049677088362234099,423242,2017-11-08 03:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,1.63331901,1.0
513510376982908433,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.055375,1.0
2717788854541193065,420090,2017-10-30 08:15:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,0.78327524,1.0
2526274118587522397,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.05596875,1.0
16114125419948474712,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,15.90512134,1.0
6855277615847088648,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,16.42308042,1.0
16339161299016635629,414013,2017-10-13 08:10:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,162.72071623,1.0
15075803002179165550,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.0549375,1.0
4170903762532151,411686,2017-10-06 20:09:37,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-LWX6-WQ37-AVCZ-CVDG9,11.0,1.0
7070808767426875761,410908,2017-10-04 15:57:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,27.4481064,1.0
2934637406805167451,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XT5C-CPW2-GWT5-A7Q2D,0.06040625,1.0
4905111129450325069,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XT5C-CPW2-GWT5-A7Q2D,0.1498,1.0
13733877340294266474,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XT5C-CPW2-GWT5-A7Q2D,0.018,1.0
7911442755782734505,408385,2017-09-27 13:56:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,213.03652625,1.0
7179184415875559415,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XT5C-CPW2-GWT5-A7Q2D,0.0972,1.0
2451209396043986554,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XT5C-CPW2-GWT5-A7Q2D,0.30715,1.0
6717295796235289774,406308,2017-09-21 18:27:09,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-KNTC-2PAS-72DX-2JK2M,201.0,1.0
3475348804549496949,405862,2017-09-20 12:12:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,1003.61628142,1.0
7695110742234850957,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XT5C-CPW2-GWT5-A7Q2D,0.0,1.0
3414426484786824098,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XT5C-CPW2-GWT5-A7Q2D,0.164,1.0
12053750848271705669,404074,2017-09-15 12:32:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,235.81950938,1.0
13748816400370902173,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XT5C-CPW2-GWT5-A7Q2D,0.0,1.0
11814907465436273911,401020,2017-09-06 23:32:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,44.09990722,1.0
17202482874737473926,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XT5C-CPW2-GWT5-A7Q2D,0.42888802,1.0
16073509125919538630,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.0645625,1.0
11657746610573892742,397388,2017-08-27 19:42:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,64.59363538,1.0
10133025169551831929,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.0965,1.0
9197811225468891249,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,19.90966928,1.0
13666159607869552022,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,39.11837314,1.0
17572787422684159112,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,2.98467227,1.0
9271802972850564591,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XT5C-CPW2-GWT5-A7Q2D,0.0,1.0
16397401030563743056,392760,2017-08-14 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XT5C-CPW2-GWT5-A7Q2D,0.00058459,1.0
9682033369275473428,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XT5C-CPW2-GWT5-A7Q2D,0.14784375,1.0
3419892897856629474,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XT5C-CPW2-GWT5-A7Q2D,3.80092497,1.0
15595696866132619294,392266,2017-08-13 11:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XT5C-CPW2-GWT5-A7Q2D,1.2686119,1.0
619398780287648580,392145,2017-08-13 04:04:36,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4479465174904938037,392002,2017-08-12 18:16:11,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1250769717588600692,391834,2017-08-12 07:04:03,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5037885946332154845,391746,2017-08-12 01:34:10,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2401696716236107460,391360,2017-08-10 23:04:06,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13387124663650560599,391266,2017-08-10 16:52:45,Ask Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
7417738572400005197,391261,2017-08-10 16:36:37,Ask Order Cancellation,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
349354650380444826,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT5C-CPW2-GWT5-A7Q2D,4.62945744,1.0
10490561986487067856,390265,2017-08-07 21:25:58,Ask Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
12074561964518823460,390262,2017-08-07 21:11:59,Ask Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
4547488695295115171,390262,2017-08-07 21:11:59,Ask Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
15183251435307779305,390261,2017-08-07 21:03:12,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
4785435661886060884,389861,2017-08-06 19:05:45,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9753553703432741420,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.01916146,1.0
8862395148533242763,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.03475815,1.0
11033037335960632587,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.03816021,1.0
4871982268986071045,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.00089497,1.0
11548078532640212688,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.0290227,1.0
10265825843746485274,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.07237844,1.0
14689663775355793368,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.00344706,1.0
14869280323562554148,385012,2017-07-24 07:23:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.0222486,1.0
739245051707166903,383501,2017-07-19 13:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT5C-CPW2-GWT5-A7Q2D,19.0,1.0
10175511835298713675,383497,2017-07-19 13:11:58,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9813885058931293000,383474,2017-07-19 11:50:19,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10259175437029276224,382863,2017-07-17 18:25:39,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
8535008149489287397,382862,2017-07-17 18:21:24,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2357226189579494172,382857,2017-07-17 18:07:26,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8958823972381060071,382830,2017-07-17 16:41:57,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
4757499760155024547,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.00025999,1.0
9023905398001298856,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XT5C-CPW2-GWT5-A7Q2D,0.42498989,1.0
16639240948481210413,382536,2017-07-16 20:18:53,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-A595-9W5J-UGDF-EJ896,80.0,1.0
9629599966644351441,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14145669801215493884,382358,2017-07-16 08:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT5C-CPW2-GWT5-A7Q2D,1.0,1.0
4164412710361916342,382154,2017-07-15 18:43:16,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5058402104734795094,382132,2017-07-15 17:06:04,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2786596337074021030,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17517770886547421640,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.01530631,1.0
17540220417807109537,381733,2017-07-14 15:08:48,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-PUGZ-GXGK-MMBY-5J9WN,400.0,1.0
5719597247541794613,381731,2017-07-14 14:57:42,Bid Order Cancellation,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
17659647632766122686,381729,2017-07-14 14:36:28,Bid Order Cancellation,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
11083691981116810298,381717,2017-07-14 13:48:13,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XT5C-CPW2-GWT5-A7Q2D,4.0,1.0
4092786635624718269,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XT5C-CPW2-GWT5-A7Q2D,0.73703,1.0
11230061643250281240,380808,2017-07-12 00:45:01,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
18051213558021302023,380808,2017-07-12 00:45:01,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
8150315172987595911,380808,2017-07-12 00:45:01,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
4877099150515344169,380624,2017-07-11 12:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT5C-CPW2-GWT5-A7Q2D,13.25,1.0
1542640125163474754,380517,2017-07-11 05:13:34,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XT5C-CPW2-GWT5-A7Q2D,500.0,1.0
120689857979642775,380485,2017-07-11 02:58:05,Reward Recipient Assignment,S-XT5C-CPW2-GWT5-A7Q2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15559231151663819480,380335,2017-07-10 16:49:59,Bid Order Placement,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
9745756531101149360,380279,2017-07-10 13:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT5C-CPW2-GWT5-A7Q2D,12.25,1.0
5308801891209054927,380143,2017-07-10 04:19:38,Ordinary Payment,S-XT5C-CPW2-GWT5-A7Q2D,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6064087953039701084,380143,2017-07-10 04:19:38,Account Update,S-XT5C-CPW2-GWT5-A7Q2D,,0.0,1.0
15463560478346098516,380119,2017-07-10 02:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT5C-CPW2-GWT5-A7Q2D,6.0,1.0
