ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P6R9-YS8V-7TEN-C2SLH,4.39e-06,0.0735
5068610870280373134,967500,2022-01-05 07:19:59,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-6Q5X-PWB8-HA3Z-222QN,0.84565003,0.00735
18000365577172919695,888472,2021-05-30 15:41:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6R9-YS8V-7TEN-C2SLH,1e-08,0.03
6446575221738541874,888471,2021-05-30 15:36:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6R9-YS8V-7TEN-C2SLH,0.0,0.03
15502743296568698104,888470,2021-05-30 15:32:17,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-DV2Y-ERLR-2WMV-7XKRY,9178.0,0.02205
3628062558138531272,888451,2021-05-30 14:12:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6R9-YS8V-7TEN-C2SLH,1e-08,0.06
9704468065813572028,888450,2021-05-30 14:07:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6R9-YS8V-7TEN-C2SLH,0.0,0.06
670289419659172213,888449,2021-05-30 14:05:02,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-DV2Y-ERLR-2WMV-7XKRY,100.0,0.02205
3669097972336169373,888425,2021-05-30 12:25:46,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-7A33-TRAL-A5MA-GJ4LN,600.0,0.03675
12926539705451168388,885881,2021-05-23 10:58:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6R9-YS8V-7TEN-C2SLH,1.0,0.04
11398871276059061698,885880,2021-05-23 10:55:18,Ordinary Payment,S-P6R9-YS8V-7TEN-C2SLH,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02205
18314031404855494319,881207,2021-05-10 11:19:52,Account Update,S-P6R9-YS8V-7TEN-C2SLH,,0.0,0.02205
9102615066874918398,881207,2021-05-10 11:19:52,Account Update,S-P6R9-YS8V-7TEN-C2SLH,,0.0,0.02205
15396173095633779521,631568,2019-06-14 01:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6R9-YS8V-7TEN-C2SLH,9975.00000001,1.0
1844364332789527372,631568,2019-06-14 01:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6R9-YS8V-7TEN-C2SLH,3.0,1.0
