ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XK4K-CXF7-AXYJ-3TF7Y,1e-08,0.59535
14367084094046279367,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,2.14165359,1.0
6811677310501760315,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,18.20586562,1.0
4069299263936244412,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,7.8984051,1.0
15801543580902938529,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,5.79166589,1.0
566023898749077779,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,16.83096867,1.0
16756308257477789400,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,39.97515642,1.0
753600225577611035,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,54.33108968,1.0
12285330703639438514,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,48.12063671,1.0
4469272691729578684,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XK4K-CXF7-AXYJ-3TF7Y,12.41005422,1.0
14622452269070417454,449674,2018-01-21 01:30:40,Reward Recipient Assignment,S-XK4K-CXF7-AXYJ-3TF7Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14242531450202435583,449669,2018-01-21 01:06:45,Reward Recipient Assignment,S-XK4K-CXF7-AXYJ-3TF7Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14006045401872104275,449663,2018-01-21 00:46:02,Account Update,S-XK4K-CXF7-AXYJ-3TF7Y,,0.0,1.0
11136848508204793495,449515,2018-01-20 14:50:29,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-XK4K-CXF7-AXYJ-3TF7Y,3.0,1.0
