ID,Height,timestamp,Type,From,To,Amount,Fee
11631096302668459884,780368,2020-08-03 01:02:06,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-4Y3L-HTP3-9HX5-2QU9P,7.56635,0.02205
8941700849986301161,739634,2020-04-11 09:24:36,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.0294
3646826101937323288,739350,2020-04-10 14:16:42,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.00735
18031830033074966624,736960,2020-04-03 21:54:24,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-J4H3-CDYU-USGM-3ACCG,12.0,0.05145
8988907323496727948,736931,2020-04-03 19:51:50,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-3L5D-QTDB-WNWF-28SNN,21.0,0.0294
13051757638250714363,736285,2020-04-02 00:17:59,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-69VV-N45R-9QPS-DTS7U,1.0,0.00735
9239551281190355205,735322,2020-03-30 07:59:55,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-3L5D-QTDB-WNWF-28SNN,1.0,0.00735
16215037925057284287,727921,2020-03-09 14:46:57,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-N45N-DU5M-2M4J-F5ECT,9.0,0.0441
2647367772331278784,727827,2020-03-09 08:42:43,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-3L5D-QTDB-WNWF-28SNN,2.0,0.05145
7778128363325282596,727773,2020-03-09 04:59:23,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-3L5D-QTDB-WNWF-28SNN,7.0,0.03675
16645881294484510749,722932,2020-02-24 15:40:41,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-GD36-LBM2-C2UW-DQN87,1.0,0.0441
6680945555375826285,722729,2020-02-24 02:01:05,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-JYXL-BNMW-MBXV-2R34W,1.0,0.0441
351962276873410674,721965,2020-02-21 22:53:07,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-NFY4-W6LA-66M7-52GFN,2.0,0.0294
17013854345649532811,721295,2020-02-20 02:14:08,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-3L5D-QTDB-WNWF-28SNN,1.0,0.0588
4159121387056272266,720928,2020-02-19 01:16:26,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-Z6LN-WKG4-G49Q-632K4,13.0,0.03675
18367944671551024268,720365,2020-02-17 11:25:00,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-3L5D-QTDB-WNWF-28SNN,3.0,0.0588
16378944346859122777,719604,2020-02-15 08:27:27,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-3L5D-QTDB-WNWF-28SNN,6.0,0.02205
8120484773357402385,718200,2020-02-11 10:19:05,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-8W49-F9E4-CZ5P-ERHNV,4.0,0.00735
14011264870984716184,717891,2020-02-10 13:29:02,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0147
4832033459149542063,716920,2020-02-07 20:33:38,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-3L5D-QTDB-WNWF-28SNN,12.0,0.03675
5927679144976363451,716750,2020-02-07 08:39:08,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-LAE8-95UV-NW28-4JJA7,1.0,0.0441
36670341159243778,715873,2020-02-04 22:02:53,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-RD4R-D2CU-E545-DMESX,1.0,0.0441
362753988033623895,715360,2020-02-03 11:41:39,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.00735
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3L5D-QTDB-WNWF-28SNN,10.0,0.0735
