ID,Height,timestamp,Type,From,To,Amount,Fee
12977030698992863314,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,99.19674133,0.1
7337005483343000809,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,24.17,1.0
10082735541115004499,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,99.33,1.0
3488591385684964032,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,98.64,1.0
16880282666374204366,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,74.77999999,1.0
2303437507299928014,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,60.16,1.0
6741686702504710168,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,51.19999999,1.0
12761555066092538423,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,55.32999999,1.0
18088255996598605290,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,50.85,1.0
10591640644675316185,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,52.52,1.0
8370758338596383833,453316,2018-01-31 06:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,384.4,1.0
12087384744399814522,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KML9-YUNH-WSXE-BSUTA,50.48,1.0
13429197677341038607,447732,2018-01-15 15:38:57,Reward Recipient Assignment,S-KML9-YUNH-WSXE-BSUTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12286604693130725632,447730,2018-01-15 15:32:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KML9-YUNH-WSXE-BSUTA,15.0,1.0
17643150048503181276,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KML9-YUNH-WSXE-BSUTA,0.0,1.0
16049523083337611419,134565,2015-08-22 20:34:52,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,40183.1406953,40.0
11168892897078956942,107847,2015-06-09 01:58:03,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,131100.0,131.0
17369387302719277880,81222,2015-03-26 15:23:04,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,63000.0,63.0
9082458119578340969,72088,2015-03-01 03:14:25,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,37000.0,37.0
16837894388762816138,69986,2015-02-23 05:49:18,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,44000.0,44.0
14953879168888072189,64917,2015-02-09 01:59:31,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,46000.0,46.0
16182076896602709484,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KML9-YUNH-WSXE-BSUTA,0.0,1.0
8755947407311569708,56191,2015-01-15 16:52:31,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,16000.0,16.0
771102144042261234,54095,2015-01-09 19:10:26,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,41000.0,41.0
7629009299736991734,49059,2014-12-26 17:40:16,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,16000.0,16.0
14534331117878668038,46899,2014-12-20 15:57:38,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,32000.0,32.0
4330767106499241331,44962,2014-12-15 05:35:43,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,31000.0,31.0
5068549892630122037,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,70.50678242,1.0
12402682564727389724,43386,2014-12-10 20:07:51,Reward Recipient Assignment,S-KML9-YUNH-WSXE-BSUTA,S-KML9-YUNH-WSXE-BSUTA,0.0,1.0
16290204187082033985,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,256.82954481,1.0
17859992443822296200,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,88.43497145,1.0
7112251236445220869,43292,2014-12-10 13:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,367.63589713,1.0
3974921393944691521,43250,2014-12-10 10:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,264.12638079,1.0
2974478680073675008,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,130.83002698,1.0
17658473235209482460,43193,2014-12-10 07:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,254.15499279,1.0
836749015732162568,43175,2014-12-10 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,202.58488565,1.0
5470838182323240428,43167,2014-12-10 05:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,220.15666885,1.0
11890021035926210741,43152,2014-12-10 04:32:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,201.78720828,1.0
8376872887509577859,43125,2014-12-10 02:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,220.68615962,1.0
11561351643438662276,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,86.97713155,1.0
11561652590399268222,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,493.80107563,1.0
16504312002235700671,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,107.56731058,1.0
5502372835479400608,42981,2014-12-09 16:39:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,250.42840733,1.0
16859112057237474012,42949,2014-12-09 13:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,248.47440453,1.0
6352529996972209904,42914,2014-12-09 11:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,211.00296624,1.0
3443634768263354913,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,137.42459632,1.0
12612782694767018811,42869,2014-12-09 08:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,309.49026094,1.0
15452287294902797481,42853,2014-12-09 08:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,211.22890353,1.0
13316730490166423554,42837,2014-12-09 06:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,383.11086797,1.0
12365677330325756419,42821,2014-12-09 05:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,211.67008724,1.0
653531561999035719,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,202.65493929,1.0
4700083186833399561,42799,2014-12-09 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,231.39019119,1.0
4668480989706374666,42772,2014-12-09 02:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,237.37893165,1.0
72464407836052878,42771,2014-12-09 02:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,226.83841942,1.0
5999432737832128379,42731,2014-12-08 23:31:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,284.06633362,1.0
12023554976454172604,42722,2014-12-08 22:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,236.11668224,1.0
8298575804441646929,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,81.31800503,1.0
5545796826393070943,42694,2014-12-08 21:04:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,205.83655421,1.0
8025644149846769344,42692,2014-12-08 21:01:17,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,18650.0,19.0
17241687495277262703,42576,2014-12-08 13:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,218.7015392,1.0
8104998340127993979,42545,2014-12-08 11:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,392.68833976,1.0
12736553164892084867,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,571.79169502,1.0
2265030942693263597,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,298.22433028,1.0
1542025184730220128,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,182.59690998,1.0
1651387329253817056,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,233.94981022,1.0
6709596852219861185,42455,2014-12-08 05:16:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,585.70302844,1.0
14788125029402627926,42450,2014-12-08 05:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,213.57467473,1.0
15380312338487297334,42435,2014-12-08 03:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,204.70129983,1.0
17903455170472255984,42410,2014-12-08 01:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,185.90252413,1.0
2260803466178349616,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,381.29662892,1.0
13176974465797167049,42362,2014-12-07 23:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,431.60412649,1.0
11263610320743850683,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,212.86672822,1.0
10994196885208240661,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,448.72601637,1.0
391831326504158228,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,363.18681849,1.0
15474640954031530681,42299,2014-12-07 18:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,201.7229551,1.0
17753349935098200285,42280,2014-12-07 17:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,390.14828344,1.0
5838840819365624950,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,539.68435893,1.0
9188564552512916076,42255,2014-12-07 15:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,216.40350964,1.0
6424294178404327846,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,332.0660091,1.0
4767770895534865345,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,112.23914107,1.0
1364473540235010394,42162,2014-12-07 09:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,204.44430591,1.0
1980406059290040190,42148,2014-12-07 07:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,254.40736538,1.0
6477407983776976356,42132,2014-12-07 07:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,376.36860171,1.0
8885338301621115283,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,165.16436341,1.0
14279102717702235918,42020,2014-12-06 23:48:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,247.49765738,1.0
13411371670725902860,42006,2014-12-06 22:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,85.7532476,1.0
2846777639836315755,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,362.31413483,1.0
10617313283379497733,41980,2014-12-06 21:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,254.11116199,1.0
2562085074161395256,41949,2014-12-06 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,266.81404211,1.0
7539364981636934679,41937,2014-12-06 18:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,208.2486448,1.0
15641540750496869530,41925,2014-12-06 17:16:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,386.4826045,1.0
16474105786548195875,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,841.45571377,1.0
10427900870964367978,41878,2014-12-06 14:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,209.32174665,1.0
6080490624285730949,41869,2014-12-06 13:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,245.60152326,1.0
11359650203949608870,41860,2014-12-06 13:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,251.6643973,1.0
15641327389275662530,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,121.93268702,1.0
17524003109044372752,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,59.66365702,1.0
10250138811140765648,41691,2014-12-06 01:51:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,418.07987802,1.0
8219387425098116515,41641,2014-12-05 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,288.58445898,1.0
12827618685821024427,41630,2014-12-05 21:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,343.22638173,1.0
15061352184477996125,41628,2014-12-05 21:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,241.91655932,1.0
8340119918531738686,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,133.66304639,1.0
4049712543715375200,41555,2014-12-05 16:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,450.11623435,1.0
6399625074070185335,41519,2014-12-05 14:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,252.09393765,1.0
10747689053713261561,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,318.10335358,1.0
11930455318219913915,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,114.94358271,1.0
2591291944229687855,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,243.08753623,1.0
9343819700321475850,41365,2014-12-05 03:46:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,213.02145279,1.0
8499719612709646281,41336,2014-12-05 02:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KML9-YUNH-WSXE-BSUTA,233.38447821,1.0
16990706090104151291,41254,2014-12-04 20:08:52,Reward Recipient Assignment,S-KML9-YUNH-WSXE-BSUTA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12329555420943363814,41240,2014-12-04 19:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,64.40389482,1.0
3864122247965101628,41226,2014-12-04 18:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,184.54527501,1.0
11944427903655646445,41185,2014-12-04 15:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,192.99425069,1.0
1622113701017987654,41179,2014-12-04 14:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,153.84675439,1.0
1983370052937977366,41170,2014-12-04 14:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,157.13754986,1.0
14241696814409082866,41128,2014-12-04 11:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,78.8473898,1.0
13277462892028985303,41111,2014-12-04 10:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,166.7569965,1.0
17090208443184206278,41089,2014-12-04 09:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,154.79522946,1.0
2361396277709537334,41040,2014-12-04 05:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,39.71643685,1.0
6362626810833038683,41033,2014-12-04 05:30:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,29.35090312,1.0
1555622287352947711,41016,2014-12-04 04:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,64.2495195,1.0
6999118955816056591,40981,2014-12-04 02:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,45.35031196,1.0
12406292160812813504,40967,2014-12-04 01:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,46.07836218,1.0
5485033930205043220,40950,2014-12-04 00:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,41.01349264,1.0
17583910066761764472,40934,2014-12-03 22:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,30.44481922,1.0
12727044330190809377,40900,2014-12-03 20:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,141.59627289,1.0
3661606865006212008,40882,2014-12-03 19:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,159.84617985,1.0
18395865988128383344,40874,2014-12-03 18:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,186.44297498,1.0
18194117429368476050,40870,2014-12-03 18:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,168.88864987,1.0
12725401155996394343,40845,2014-12-03 16:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,263.51544163,1.0
9424489467537193469,40836,2014-12-03 16:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,5.07926654,1.0
4148014136614481837,40824,2014-12-03 15:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,46.69605363,1.0
17763354966794880200,40772,2014-12-03 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,7.06006357,1.0
14471454082116832695,40766,2014-12-03 11:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,193.5395432,1.0
5068180797410375236,40728,2014-12-03 09:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,177.978151,1.0
14192466886913873163,40717,2014-12-03 08:19:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,154.40734734,1.0
3605027148945788604,40698,2014-12-03 07:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,226.77904035,1.0
1291446546680348584,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,590.54438008,1.0
14155659400308777133,40576,2014-12-02 22:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,158.42286328,1.0
2143353290379001098,40563,2014-12-02 21:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,208.61929124,1.0
9970522507274109607,40546,2014-12-02 20:23:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,32.2050303,1.0
15783873727165237125,40542,2014-12-02 20:10:03,Ordinary Payment,S-KML9-YUNH-WSXE-BSUTA,S-EN2M-SXU3-W2GM-2KNK9,35868.0,36.0
2837122881124453758,40540,2014-12-02 20:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,103.86586954,1.0
13445452491339495388,40500,2014-12-02 17:59:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,137.83440204,1.0
11687405485400649351,40470,2014-12-02 15:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,267.66483604,1.0
278223877121235152,40449,2014-12-02 14:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,268.47476486,1.0
6340243465249054530,40418,2014-12-02 12:14:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,309.25570419,1.0
7312512826320846322,40370,2014-12-02 08:47:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,357.040759,1.0
10085017829614921086,40322,2014-12-02 05:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,23.39507584,1.0
10550375343960669522,40315,2014-12-02 05:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,357.81530313,1.0
6755239716960603629,40288,2014-12-02 03:27:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,884.70122134,1.0
7767745051630341798,40272,2014-12-02 02:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,449.66291649,1.0
4179824002153809304,40247,2014-12-02 01:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,375.31196211,1.0
530764965515142956,40223,2014-12-01 23:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,356.50970623,1.0
9079926781527109981,40201,2014-12-01 21:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,401.58932379,1.0
14260943081032672586,40180,2014-12-01 19:52:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,354.91701682,1.0
12903295053271087171,40127,2014-12-01 16:32:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,366.68453984,1.0
11220815442647086645,40095,2014-12-01 14:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,186.14683865,1.0
3017942083759147791,40081,2014-12-01 13:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KML9-YUNH-WSXE-BSUTA,368.86388144,1.0
