ID,Height,timestamp,Type,From,To,Amount,Fee
15785823325745904377,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRFJ-VFHM-J2G8-EUHC2,0.0,1.0
4704175993033249191,57072,2015-01-18 03:25:10,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
1769029325055726618,57070,2015-01-18 03:14:20,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,2180.0,2.0
17611924251669883234,46727,2014-12-20 04:25:13,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
7041203607084574248,46726,2014-12-20 04:19:40,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,950.0,1.0
16304174279753305545,46015,2014-12-18 04:40:49,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
13722423220284096652,46014,2014-12-18 04:29:48,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,59000.0,59.0
40185552602466335,45325,2014-12-16 05:56:56,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
13787330102281696041,45324,2014-12-16 05:51:20,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,7500.0,8.0
5145125225298152009,38868,2014-11-28 04:24:11,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17689297737217086046,38865,2014-11-28 04:12:14,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,1000.0,1.0
2013985446575397798,38500,2014-11-27 03:50:35,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10207634641408478894,38498,2014-11-27 03:30:50,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,1900.0,2.0
3483287999165707248,37070,2014-11-23 03:40:22,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
17253092453994730530,37067,2014-11-23 03:33:54,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,1280.0,1.0
15510825667211440573,35805,2014-11-19 15:13:20,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
12962533292479240086,35804,2014-11-19 14:58:00,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,7350.0,7.0
10298681772854240323,32658,2014-11-10 20:02:35,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,46199.0,1.0
12480024037185749824,32657,2014-11-10 19:55:21,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,46200.0,46.0
4995061253965089511,32579,2014-11-10 14:24:36,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,45799.0,1.0
14327739482257878529,32578,2014-11-10 14:13:53,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,45800.0,46.0
4216939927021851531,32448,2014-11-10 05:15:26,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
1497927538190349360,32447,2014-11-10 05:13:20,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,3400.0,3.0
2289078724258860261,31700,2014-11-08 03:16:32,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12038062214075744617,31698,2014-11-08 03:12:37,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,3000.0,3.0
14050189651795594149,28123,2014-10-29 03:35:56,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
5818798037147091329,28120,2014-10-29 03:26:24,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,1170.0,1.0
886444112064080821,27420,2014-10-27 04:27:48,Ordinary Payment,S-WRFJ-VFHM-J2G8-EUHC2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9217603508202187323,27419,2014-10-27 04:10:33,Ordinary Payment,S-R2U4-9NXH-LRHQ-DE3EY,S-WRFJ-VFHM-J2G8-EUHC2,10.0,1.0
