ID,Height,timestamp,Type,From,To,Amount,Fee
14125678580918726901,459103,2018-02-16 10:19:10,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
15436404977381108034,459094,2018-02-16 09:39:33,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,116.0,1.0
5803074972995940547,449145,2018-01-19 14:21:18,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9782441307955744855,449134,2018-01-19 13:39:22,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,76.0,1.0
2204706231160358473,443842,2018-01-04 17:41:32,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
5835854693289574987,443838,2018-01-04 17:21:45,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,120.0,1.0
6144147336275418487,430150,2017-11-27 11:15:08,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
8303678051382868491,430148,2017-11-27 11:01:00,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,67.0,1.0
14073745051512773231,427312,2017-11-19 12:33:34,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,1186.0,1.0
4781202574863603261,427306,2017-11-19 12:14:52,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,1187.0,1.0
16153593147253130554,404775,2017-09-17 11:41:29,Ordinary Payment,S-B9D7-BKBC-ENP3-6ZMRJ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3990941876778061529,404766,2017-09-17 10:52:29,Ordinary Payment,S-RAGR-CNDN-VPXC-486PC,S-B9D7-BKBC-ENP3-6ZMRJ,80.0,1.0
