ID,Height,timestamp,Type,From,To,Amount,Fee
7025801768271442001,439273,2017-12-22 23:13:10,Ordinary Payment,S-EFBD-HJ9F-KABP-329BF,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
11713493390430606018,439270,2017-12-22 23:00:30,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,8000.0,1.0
3771768863199768325,422700,2017-11-06 15:33:16,Ordinary Payment,S-EFBD-HJ9F-KABP-329BF,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
15523627803330682762,422697,2017-11-06 15:14:27,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,21000.0,1.0
13146025450777836911,397639,2017-08-28 12:52:07,Ordinary Payment,S-EFBD-HJ9F-KABP-329BF,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
12232712239350515366,397626,2017-08-28 11:39:38,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,6500.0,1.0
2887206146339206024,391565,2017-08-11 13:06:56,Ordinary Payment,S-EFBD-HJ9F-KABP-329BF,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
8879031751984097006,391559,2017-08-11 12:45:02,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,4300.0,1.0
17688933987306571262,390871,2017-08-09 14:27:54,Ordinary Payment,S-EFBD-HJ9F-KABP-329BF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13622005058788649193,390864,2017-08-09 13:50:16,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,1000.0,1.0
