ID,Height,timestamp,Type,From,To,Amount,Fee
8284394976702393231,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
7124260806559250435,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
3558289705949963388,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
7396845150506691095,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
2640612591326864319,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
15457413300414264172,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8F7Y-SV8A-E8TX-GUESG,0.0,1.0
6533297470619965891,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,13.68722461,1.0
11681565633061638583,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,11.09408823,1.0
8721132654697037254,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,21.43670141,1.0
5804151592342392017,11263,2014-09-12 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,482.33720626,1.0
7679205376554714563,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,35.87134116,1.0
10231871308331400939,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8F7Y-SV8A-E8TX-GUESG,31.49206155,1.0
817027209716594696,10766,2014-09-10 15:02:41,Reward Recipient Assignment,S-8F7Y-SV8A-E8TX-GUESG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4965799131141606587,10764,2014-09-10 14:58:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8F7Y-SV8A-E8TX-GUESG,2.0,1.0
