ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQ2U-EQJ8-FANF-5D6EJ,1e-08,0.49245
9293388290650873405,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQ2U-EQJ8-FANF-5D6EJ,1e-07,1.0
15635000970815952418,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQ2U-EQJ8-FANF-5D6EJ,1e-07,1.0
13185875888590785878,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQ2U-EQJ8-FANF-5D6EJ,1e-07,1.0
14138096840590341296,379095,2017-07-07 05:50:32,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
17071873801305698588,362922,2017-05-23 01:36:34,Token Transfer,S-TQ2U-EQJ8-FANF-5D6EJ,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
192794316205486842,362922,2017-05-23 01:36:34,Token Transfer,S-TQ2U-EQJ8-FANF-5D6EJ,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
2785335787215926275,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.59346684,1.0
10590415885045283604,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.67547439,1.0
2160541421735754855,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.42208781,1.0
10888229998543121134,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.25422987,1.0
14216100628359008909,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.34342751,1.0
11456442171880588367,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.28150345,1.0
12962840948552585516,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.35480815,1.0
15493599695052323618,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.394,1.0
13697229680127388227,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.687,1.0
3963235377438322713,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.95459667,1.0
3139039233227122084,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.66723327,1.0
9651758692684118876,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.47387333,1.0
14406981699076646597,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.76042667,1.0
6230773864837278333,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.51772667,1.0
18165630034435649359,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.44233333,1.0
12931751310860397329,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.44066667,1.0
431354388896386732,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.43333333,1.0
95186668927986674,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.29766667,1.0
13635309459828940850,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.67538251,1.0
8751357836688614758,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.38233333,1.0
13574424636825125192,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,2.39631333,1.0
14491319777090954626,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,2.48868333,1.0
438859878291118726,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,1.04673138,1.0
10253847785449686051,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.94049667,1.0
17376450834082688774,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.71171333,1.0
1601301063723324812,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.53954,1.0
18445816470446112742,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
13401408827451793319,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.43420333,1.0
3476791551539798732,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.93285,1.0
14693754585207599847,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.13613667,1.0
10780052699945871643,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.74752,1.0
13733757864458749584,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.62278333,1.0
13892475553604386986,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.56788,1.0
16630110012599646769,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,1.21919452,1.0
12659843646538741487,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.53873,1.0
15920578932438513815,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.10151667,1.0
14419198311017940976,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.44606333,1.0
537129403673810001,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.17038667,1.0
2942928616968164563,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.58666667,1.0
7916052382690360030,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.599,1.0
4750519237787277954,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,1.58652047,1.0
13549967416817569036,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.91,1.0
9306733520967547004,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0001
12693931405400312923,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.95666667,1.0
6821646929016856659,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.973,1.0
9021431898921835115,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.37073333,1.0
8687169264412709135,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.12319667,1.0
7643364098857387167,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.83224667,1.0
13155955436432956146,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.81834729,1.0
14915000237743915539,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.37129,1.0
7825554482043534500,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.75835333,1.0
2727451025811956886,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.59501667,1.0
16051289977299254354,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.93958333,1.0
11776586441773160489,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.50947333,1.0
16466625951709696615,340943,2017-03-22 13:05:29,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.68392882,1.0
370279099420380626,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TQ2U-EQJ8-FANF-5D6EJ,0.68392882,1.0
18424076490276547676,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.28682667,1.0
15974207705662908571,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.46998333,1.0
2468339536329137811,340185,2017-03-20 10:29:09,Bid Order Placement,S-TQ2U-EQJ8-FANF-5D6EJ,,0.0,1.0
3239614828003115649,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.40607333,1.0
3484615563184415164,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.23971,1.0
8895781554387138801,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.46971667,1.0
1119926287151530092,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.41851,1.0
11323568105152393874,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.72877,1.0
6061451199340646937,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.69688667,1.0
13472330849460029537,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.66529667,1.0
10723110106725509996,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.43505333,1.0
14318487012768411404,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.43773,1.0
62226891073904115,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.16929333,1.0
15468308137804908788,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.46919,1.0
11266437536644393921,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.31886667,1.0
9618011757364418418,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.27699,1.0
4901857118245728223,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.30766667,1.0
17523017454967739672,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
5367765095706139661,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,3.0
2948444909684691865,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,2.0
14945685215257928960,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,0.42285,1.0
531846094190125361,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,3.0,3.0
7626535631547954598,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,3.0,1.0
16684922092053456888,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,3.0,3.0
10386228657028147453,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.75445667,1.0
5597449640791890033,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,20.0,1.0
10190085628200158669,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.78532,1.0
9909392057440361611,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0
5890448967223410372,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.82714333,1.0
9300359317459081577,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,2.0
15731344994814471271,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
14643709433597895557,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
14376595451347604918,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TQ2U-EQJ8-FANF-5D6EJ,1.81943667,1.0
3029418025700904344,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.11771,1.0
8735210829295906004,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,6.0,5.0
4306826810047745313,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.75904,1.0
10125952383397669435,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,5.0
5703925859872449968,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,12.0,2.0
16128419215726325475,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.098,1.0
9381819707431370777,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,2.0
15048842739159163477,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,2.0
14377590604056657644,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.94481,1.0
403192397160164529,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,4.0,4.0
7939975647092961054,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0
1173223328213106193,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0
13775424682726383010,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0
7261836098942099927,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.49533333,1.0
17421057188132408564,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,1.0
11920732979583560558,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,2.0
6207370274005112151,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,2.0
12705450116594001132,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.49183333,1.0
17548923721240681411,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,11.0,2.0
11659002705699015481,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,14.0,2.0
12801240595161113245,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,8.0,2.0
13286879267384384324,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.93964333,1.0
10284503001611373303,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
12188595049159342452,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.31429,1.0
2429674481131537927,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,10.0,2.0
11040590713658007152,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,3.0572647,1.0
16546308251142795924,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.99483333,1.0
16727819379130694183,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.02089333,1.0
7896813268211391414,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,2.0,2.0
4462219853890339502,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,3.0,2.0
13224134125302564818,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.73945667,1.0
939401060683633063,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,10.0,6.0
13286571439275065089,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,6.0,6.0
7877135552673274017,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,1.0
8168889599956042526,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.365,1.0
10817849568498785490,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TQ2U-EQJ8-FANF-5D6EJ,15.0,1.0
16701000172085817736,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,5.0,1.0
18133936222800667231,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.917,1.0
10684271069074025303,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,12.0,1.0
15402770216435146899,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,7.0,3.0
3592885000311074481,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,10.0,3.0
11894306899519738698,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.83495667,1.0
5800361801827467225,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,10.0,3.0
8304070842194042400,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,20.0,1.0
4845921252330870817,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.97089333,1.0
7541554633033365838,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQ2U-EQJ8-FANF-5D6EJ,10.0,1.0
14013926867513861627,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.61933333,1.0
63921703261838135,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.98889333,1.0
14808302809509588099,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.98062667,1.0
10165681682468370663,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,1.87943333,1.0
14456501811960297802,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.06959,1.0
18345431360499457196,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.29232,1.0
16420391547988182859,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.60612,1.0
7385418296989117162,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,1.20699816,1.0
14468559695049158477,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TQ2U-EQJ8-FANF-5D6EJ,2.37226333,1.0
3142551667557054428,325043,2017-02-06 02:33:19,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-8L9F-X5H3-RTVG-BYKBM,1560.0,1.0
