ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFBP-YAHN-SRUH-285R3,1e-08,0.7056
8302065565695253332,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,44.99,1.0
6511428787551963354,478853,2018-04-12 16:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,110.03,1.0
18048444136817655901,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,320.24,1.0
322791460472388120,468234,2018-03-13 23:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,52.25,1.0
8700320649554042333,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,50.37,1.0
13793439466241029367,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,50.18,1.0
1679529282627662432,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,54.68999999,1.0
92161171324179021,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,52.03,1.0
17212492391800574347,435129,2017-12-11 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,55.88999999,1.0
4796555754441539291,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,50.14,1.0
7780377061833507804,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,50.00999999,1.0
237575387085855691,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,51.04999999,1.0
13264450219484814624,428812,2017-11-23 17:22:50,Ordinary Payment,S-ZFBP-YAHN-SRUH-285R3,S-5D6Q-KCMY-BPH3-4EQMG,5.0,1.0
7142303196725461096,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,60.52999999,1.0
10252216362352058610,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,53.0,1.0
13982224629735823738,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,51.77,1.0
17763268160849180160,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZFBP-YAHN-SRUH-285R3,24.09265,1.0
14769558348905570074,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFBP-YAHN-SRUH-285R3,52.35,1.0
14669447128037130824,420002,2017-10-30 02:19:30,Reward Recipient Assignment,S-ZFBP-YAHN-SRUH-285R3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10979819093043413114,414531,2017-10-14 19:05:47,Reward Recipient Assignment,S-ZFBP-YAHN-SRUH-285R3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14036534443621725008,411916,2017-10-07 11:36:10,Reward Recipient Assignment,S-ZFBP-YAHN-SRUH-285R3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12090532449702645527,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFBP-YAHN-SRUH-285R3,0.0127686,1.0
2638715922497908629,406103,2017-09-21 04:32:31,Reward Recipient Assignment,S-ZFBP-YAHN-SRUH-285R3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18329460560959875210,406094,2017-09-21 04:01:12,Reward Recipient Assignment,S-ZFBP-YAHN-SRUH-285R3,S-ZFBP-YAHN-SRUH-285R3,0.0,1.0
15909533848254083164,405535,2017-09-19 14:31:26,Account Update,S-ZFBP-YAHN-SRUH-285R3,,0.0,1.0
13881040678514397234,405482,2017-09-19 10:47:26,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZFBP-YAHN-SRUH-285R3,10.0,1.0
