ID,Height,timestamp,Type,From,To,Amount,Fee
10309579205560502467,545324,2018-10-15 17:38:47,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000001,1.0
17167670737412505745,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0001
4075832972407848762,341929,2017-03-25 07:31:26,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,279.95999999,1.0
9294663310012774365,341927,2017-03-25 07:26:55,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,280.96,1.0
2424942480464400464,339944,2017-03-19 18:12:57,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,538.46,1.0
12916736853274906218,339939,2017-03-19 17:52:04,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,539.46,1.0
5486639239490578046,338616,2017-03-16 01:13:03,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,248.66999999,1.0
7547302924334646551,338614,2017-03-16 01:01:36,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,249.66999999,1.0
12790208347883024831,338557,2017-03-15 21:12:30,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
11454694930571640228,338555,2017-03-15 21:02:35,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-N9VN-BQ5G-A5VU-A7ZXQ,74.0,1.0
8376621545184251936,337285,2017-03-12 08:27:23,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,281.01098967,1.0
17411746772286344337,337281,2017-03-12 08:11:45,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,282.01098967,1.0
15699247251138506693,335289,2017-03-06 18:16:39,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,534.84304679,1.0
12734495730889961910,335287,2017-03-06 18:08:01,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,534.84304679,1.0
8339963307818475956,335060,2017-03-06 03:14:17,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18273340893642746138,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,1.0,1.0
15795810819995051372,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,1.0,3.0
8749792561918695871,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,2.0
17304436590409670364,334703,2017-03-05 03:01:18,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6692488026646169465,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,3.0,3.0
11963999855889288805,334551,2017-03-04 16:42:06,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11350024695032098803,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,3.0,1.0
17893793606502141273,334383,2017-03-04 05:28:40,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7010607371322968515,334371,2017-03-04 04:30:27,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8273700019287491932,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,3.0,3.0
15162462641735239783,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,20.0,1.0
4586579136834817190,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0
1334042990742244270,333583,2017-03-01 23:40:45,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
959191791784904811,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,5.0,2.0
7491024261020466948,332878,2017-02-28 00:04:43,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14943943749487915585,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,6.0,5.0
12532043409605116960,332631,2017-02-27 07:53:02,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,822.42999999,1.0
17002665201369552363,332629,2017-02-27 07:35:55,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,823.42999999,1.0
14839773509271669838,332521,2017-02-27 00:11:18,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4871994149344044513,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,5.0,5.0
13358564507092336098,332194,2017-02-26 02:21:51,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12916856298460966350,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,12.0,2.0
8977374040175861653,332113,2017-02-25 20:53:51,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1534782572345032802,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,2.0
13421313204308070111,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,2.0
7833348215563537145,331835,2017-02-25 02:36:56,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10423011897647288799,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,4.0,4.0
7144660602341406043,331782,2017-02-24 22:31:54,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8985639805248604241,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0
14323566104822642414,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0
4533576251676322750,331618,2017-02-24 11:54:28,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
8880180807177982192,331617,2017-02-24 11:47:50,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-N9VN-BQ5G-A5VU-A7ZXQ,56.0,1.0
10595281690069612819,331594,2017-02-24 10:18:37,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7240907030877557907,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0
8620218355381247446,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,2.0,1.0
3151443753543999662,331212,2017-02-23 08:43:43,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14422911218363938112,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,5.0,2.0
4223869883569727564,331174,2017-02-23 06:17:07,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16601460936637194871,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,5.0,2.0
13229232492803319505,331114,2017-02-23 02:01:00,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13958287045457881772,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,11.0,2.0
11413601671284379775,331077,2017-02-22 23:43:55,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9612463651523472676,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,14.0,2.0
14485164986167356581,331046,2017-02-22 21:41:05,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1885285278044016865,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,8.0,2.0
11812377248621033662,330672,2017-02-21 20:25:58,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,302.78999999,1.0
9613212395145908518,330671,2017-02-21 20:18:38,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,303.78999999,1.0
10325933560905557744,330438,2017-02-21 04:39:21,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,259.01443868,1.0
9203847484149123106,330422,2017-02-21 03:52:49,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,260.01443868,1.0
11709604730091339777,330298,2017-02-20 19:33:40,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8281910550465746698,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9VN-BQ5G-A5VU-A7ZXQ,10.0,2.0
15079143950741770987,329487,2017-02-18 13:25:46,Ordinary Payment,S-N9VN-BQ5G-A5VU-A7ZXQ,S-R8SQ-TUEM-DTHQ-7ATA3,572.0,1.0
11591434103265636661,329482,2017-02-18 13:15:06,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,573.0,1.0
