ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQW3-NKEX-S3FD-4CN8J,1e-08,0.5733
14944160076252235250,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQW3-NKEX-S3FD-4CN8J,13.94485421,1.0
4060393880713908362,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-VQW3-NKEX-S3FD-4CN8J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5749443737370200684,453151,2018-01-30 18:54:27,Ordinary Payment,S-VQW3-NKEX-S3FD-4CN8J,S-RKFF-CJK7-59P4-6VEDT,50.0,1.0
11479108673135150237,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQW3-NKEX-S3FD-4CN8J,20.80476081,1.0
5215936894608735544,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQW3-NKEX-S3FD-4CN8J,20.16376547,1.0
11487960431657238611,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQW3-NKEX-S3FD-4CN8J,0.0779003,1.0
9835522279262297866,450994,2018-01-24 18:10:42,Ordinary Payment,S-VQW3-NKEX-S3FD-4CN8J,S-RKFF-CJK7-59P4-6VEDT,30.0,1.0
5788875823055100593,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQW3-NKEX-S3FD-4CN8J,4.93427644,1.0
4606971842873003278,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VQW3-NKEX-S3FD-4CN8J,24.22671042,1.0
18017352071941735712,450624,2018-01-23 17:08:29,Reward Recipient Assignment,S-VQW3-NKEX-S3FD-4CN8J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7670192784033072798,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQW3-NKEX-S3FD-4CN8J,5.30059246,1.0
1554533317518088686,450322,2018-01-22 20:39:26,Ordinary Payment,S-VQW3-NKEX-S3FD-4CN8J,S-RKFF-CJK7-59P4-6VEDT,60.0,1.0
15079916067380951129,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQW3-NKEX-S3FD-4CN8J,4.73471059,1.0
14218698837433516746,450005,2018-01-21 23:31:07,Ordinary Payment,S-VQW3-NKEX-S3FD-4CN8J,S-RKFF-CJK7-59P4-6VEDT,31.0,1.0
7837602669635646710,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQW3-NKEX-S3FD-4CN8J,16.01949483,1.0
1361833735310107972,449262,2018-01-19 21:47:03,Reward Recipient Assignment,S-VQW3-NKEX-S3FD-4CN8J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4899782083007840104,449131,2018-01-19 13:23:05,Reward Recipient Assignment,S-VQW3-NKEX-S3FD-4CN8J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3332016609768644640,445695,2018-01-09 22:40:49,Ordinary Payment,S-4ANW-FJYT-2F4U-2UH4F,S-VQW3-NKEX-S3FD-4CN8J,1.0,1.0
5274918885996793990,445683,2018-01-09 21:48:27,Ordinary Payment,S-VQW3-NKEX-S3FD-4CN8J,S-4ANW-FJYT-2F4U-2UH4F,5.0,1.0
3726443308366767702,445682,2018-01-09 21:33:58,Account Update,S-VQW3-NKEX-S3FD-4CN8J,,0.0,1.0
12639643778652210496,445679,2018-01-09 21:31:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQW3-NKEX-S3FD-4CN8J,89.0,1.0
