ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCY5-T22K-34TW-4V2PB,1e-08,0.52185
3961140978974678576,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,101.057,1.0
10897776224561749937,444607,2018-01-06 21:32:11,Ordinary Payment,S-NCY5-T22K-34TW-4V2PB,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
10120295462676686576,444594,2018-01-06 20:43:52,Ordinary Payment,S-NCY5-T22K-34TW-4V2PB,S-HK9D-P74Q-XDEJ-D6PGM,1394.08,1.0
16622638890560012904,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,105.247,1.0
8610896471458830068,443262,2018-01-03 03:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,102.681,1.0
4471551280831832737,442431,2017-12-31 19:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,100.567,1.0
13267632006320524497,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,118.081,1.0
6256806761951274927,440771,2017-12-27 03:42:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,103.752,1.0
1439810308340505110,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,320.717,1.0
8162806067143045397,435181,2017-12-11 12:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,100.464,1.0
13955635243127846989,434239,2017-12-08 21:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,100.788,1.0
16008658412363977417,433018,2017-12-05 11:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,100.104,1.0
17911560766532282208,432645,2017-12-04 10:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,100.205,1.0
6549951450021140281,431359,2017-11-30 20:09:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NCY5-T22K-34TW-4V2PB,101.352,1.0
17591528509621524416,430739,2017-11-29 02:43:00,Reward Recipient Assignment,S-NCY5-T22K-34TW-4V2PB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15308494815824121496,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,23.19926245,1.0
15079790793502666597,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,43.26392632,1.0
6059568870471131426,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,41.12358217,1.0
17220322591849614390,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,18.18126989,1.0
10122880801544312770,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,29.56341286,1.0
1839721235375584802,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,19.28919213,1.0
12873708766374228754,376715,2017-06-30 14:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,48.54287601,1.0
4777789950308874358,376332,2017-06-29 13:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,963.16240889,1.0
17875202601066228191,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,26.32474605,1.0
2643898143712625193,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,31.45580868,1.0
9834832750723517472,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,19.39897872,1.0
3499730833476051,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,55.08413196,1.0
2327966648181254314,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,102.54712599,1.0
69756834001923546,374036,2017-06-23 02:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,966.7723248,1.0
8929839001915245945,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,37.0051015,1.0
6997807703607335340,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,150.87638363,1.0
3534304450055967535,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,45.45914095,1.0
12907345883962559303,372625,2017-06-19 03:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,56.29438295,1.0
1518338749199193613,372240,2017-06-18 02:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,1045.58508933,1.0
2314013387213654509,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,41.81179202,1.0
14617473953479876742,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,51.58920785,1.0
1425317465907376103,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,19.88815293,1.0
1632774102592849918,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,20.74129045,1.0
7663635824148568446,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,112.09624208,1.0
10204787453250414071,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,41.83395662,1.0
3189552895324502359,369617,2017-06-10 18:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,1008.09352567,1.0
5531510280879209075,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCY5-T22K-34TW-4V2PB,20.9352505,1.0
3376860378604213433,369000,2017-06-09 01:02:29,Reward Recipient Assignment,S-NCY5-T22K-34TW-4V2PB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13947033946830628692,368997,2017-06-09 00:49:49,Account Update,S-NCY5-T22K-34TW-4V2PB,,0.0,1.0
11511368397767953328,367936,2017-06-06 01:39:04,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NCY5-T22K-34TW-4V2PB,3.0,1.0
8687377182222567458,367926,2017-06-06 00:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCY5-T22K-34TW-4V2PB,1.0,1.0
